tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea19559505bc890e6f3ab02e6a4f2bf4d788a1d5808ed65b7d88ceb4c1790c2b,-1,17,1,0.39856912,1530831786,Regular,bb2afc20d791a9cbe12f7ef79c7feb9f2dfdd7ce522a21902b8359bd94353772
bb2afc20d791a9cbe12f7ef79c7feb9f2dfdd7ce522a21902b8359bd94353772,1,4,1,0.39856912,1530830478,Regular,ea19559505bc890e6f3ab02e6a4f2bf4d788a1d5808ed65b7d88ceb4c1790c2b
e183fda510a2a4e981cca732b5397f7ac6be7f9c790c457938849b13e16d2840,-1,8,1,0.40074716,1530731165,Regular,68eb4f644450e3832914dcd072ee56aec558ccef9318c54a19201cd175ebfa19
68eb4f644450e3832914dcd072ee56aec558ccef9318c54a19201cd175ebfa19,1,13,1,0.40074716,1530730891,Regular,e183fda510a2a4e981cca732b5397f7ac6be7f9c790c457938849b13e16d2840
813acab25f5fffeab1e0b1c047b62b8ed878881133582f821f34e059ef820320,-1,17,1,0.40397383,1530664480,Regular,ed588d210a8a2875056e0b75ead3aee84c780e2dc90325f268b91d588db5496c
ed588d210a8a2875056e0b75ead3aee84c780e2dc90325f268b91d588db5496c,1,12,1,0.40397383,1530657886,Regular,813acab25f5fffeab1e0b1c047b62b8ed878881133582f821f34e059ef820320
86d55126a62af614c5753d9de92afe9ba841f959343a71b28112796a52c74238,-1,17,1,0.40417059,1530585322,Regular,23a6c284f483c82527e3baab0fe9fc1691649bc1d7e417f3b6772da6b51ea1ab
23a6c284f483c82527e3baab0fe9fc1691649bc1d7e417f3b6772da6b51ea1ab,1,19,1,0.40417059,1530580921,Regular,86d55126a62af614c5753d9de92afe9ba841f959343a71b28112796a52c74238
00f5035e02272f7f188545baf0b7bd08f48ea1ef3b2e213395b63d0753dfc3fe,-1,36,1,0.40162122,1530498803,Regular,d9707bae1cebdcb32e62204c9b644fadd023e8121b6dc3ce532ca3c3981c6974
d9707bae1cebdcb32e62204c9b644fadd023e8121b6dc3ce532ca3c3981c6974,1,0,1,0.40162122,1530482618,Regular,00f5035e02272f7f188545baf0b7bd08f48ea1ef3b2e213395b63d0753dfc3fe
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,32,1,0.40391543,1530413487,Regular,47b6032777d4fcc80e837330cf06084723e572bc23d020f31050499ea460f962
47b6032777d4fcc80e837330cf06084723e572bc23d020f31050499ea460f962,1,6,1,0.40391543,1530373053,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
4d215700b63e7be8af7f294f99f848bcd0199e43ba59e9200b78cf5295d79794,-1,47,1,0.41029873,1530311973,Regular,5e05f0e0b56e3dae2a9b00491c4b7b75dcc9bb398c44866a058f91ad5e8be7cf
5e05f0e0b56e3dae2a9b00491c4b7b75dcc9bb398c44866a058f91ad5e8be7cf,1,35,1,0.41029873,1530283716,Regular,4d215700b63e7be8af7f294f99f848bcd0199e43ba59e9200b78cf5295d79794
bc664586ab82b0559ff5bceb92406bdfd31355527011fe355a6bc9943c1d6681,-1,12,1,0.40364376,1530223646,Regular,5ce4ba663e8cff753aaecc6f87443f05f58227909479b432d6144c840e192d91
5ce4ba663e8cff753aaecc6f87443f05f58227909479b432d6144c840e192d91,1,0,1,0.40364376,1530200033,Regular,bc664586ab82b0559ff5bceb92406bdfd31355527011fe355a6bc9943c1d6681
ff411643b6d6da52c9444276f0be7429b9c20be02e056c5fd9a9562da6fe7f72,-1,11,1,0.40069385,1530133329,Regular,fb3b349e498ee0ff57ff9ec07760ea3170935e927043990bad546b334067763b
fb3b349e498ee0ff57ff9ec07760ea3170935e927043990bad546b334067763b,1,4,1,0.40069385,1530110733,Regular,ff411643b6d6da52c9444276f0be7429b9c20be02e056c5fd9a9562da6fe7f72
ab8d39a4287832508dd6e3d72a5bfb9a240fd6aa5760347a3a668f8e3d9bf627,-1,9,1,0.39925946,1530054022,Regular,4f3f015a1a4583461b61729a94717a97f7aaa309a1c6859c9c21ede31fa5852b
4f3f015a1a4583461b61729a94717a97f7aaa309a1c6859c9c21ede31fa5852b,1,2,1,0.39925946,1530027118,Regular,ab8d39a4287832508dd6e3d72a5bfb9a240fd6aa5760347a3a668f8e3d9bf627
abbcfbada84bf514484c8f74ce78d92135ad259a058c868dd75aa8ff040dbfdf,-1,39,1,0.40194341,1529985708,Regular,62a46c99dcb2076e20d5f0dd45aa5fb5e186fcad35abda45fc39fea763b610c2
62a46c99dcb2076e20d5f0dd45aa5fb5e186fcad35abda45fc39fea763b610c2,1,3,1,0.40194341,1529947021,Regular,abbcfbada84bf514484c8f74ce78d92135ad259a058c868dd75aa8ff040dbfdf
d5f2fb40eeea4b1a9b683b794a1ef3d0f541d5011830d9e7828a178f74f23b7b,-1,15,1,0.40263496,1529886891,Regular,5cecfb21e61bb8674ff9a86c1c1a18974976c784d0f5577503e65661db5ed6ba
5cecfb21e61bb8674ff9a86c1c1a18974976c784d0f5577503e65661db5ed6ba,1,5,1,0.40263496,1529878748,Regular,d5f2fb40eeea4b1a9b683b794a1ef3d0f541d5011830d9e7828a178f74f23b7b
3cb62f71c0999f1f5319c22e711381f69b5ed49ca095710a7c550fdbac8a6dce,-1,16,1,0.40802991,1529807706,Regular,42c875131930fe4f066374e9dfbe2ed040ab568eba00688dff7d2fe81e182859
42c875131930fe4f066374e9dfbe2ed040ab568eba00688dff7d2fe81e182859,1,38,1,0.40802991,1529784023,Regular,3cb62f71c0999f1f5319c22e711381f69b5ed49ca095710a7c550fdbac8a6dce
fe5e211bc77e66c2db91c56faf6ef923c1f411fe6e299188378f3e14ec4527b1,-1,1,1,0.40445199,1529725366,Regular,64b72be2289d0dfa64cc4f727c74ae92d750499d7124e11999de889ce6dcf804
