tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37f834418e461a93fcfd6bd7ffd46549b4cb4fdf2b7ed4958456c1b52e8c55ba,-1,1,1,141.92996894,1593418311,Vote,ea90c5519e08cac1e59e385c9edd64d94aa938595c994b73fe544b759c76aa5b
ea90c5519e08cac1e59e385c9edd64d94aa938595c994b73fe544b759c76aa5b,1,0,1,141.92996894,1592664311,Ticket,37f834418e461a93fcfd6bd7ffd46549b4cb4fdf2b7ed4958456c1b52e8c55ba
16f1ca66feb5d33664e0f2bd393f8fd730ef3650190e158030a7d87399d122cd,-1,1,1,124.15086998,1585029846,Vote,0675681971555354ba552c8c043990949f19eff5ca4af06b30853028cc1abd2a
0675681971555354ba552c8c043990949f19eff5ca4af06b30853028cc1abd2a,1,0,1,124.15086998,1582156305,Ticket,16f1ca66feb5d33664e0f2bd393f8fd730ef3650190e158030a7d87399d122cd
7215be220e638bb6736dad5affa021ff7e43090e1bb67852a1f8185f4f5444e0,-1,1,1,136.19422744,1581951279,Vote,b5590f3c1b9462fd4e57c8bb2b5df8d23a7dbf6d432f540d0d5ea7ba0c8e7386
b5590f3c1b9462fd4e57c8bb2b5df8d23a7dbf6d432f540d0d5ea7ba0c8e7386,1,0,1,136.19422744,1579311918,Ticket,7215be220e638bb6736dad5affa021ff7e43090e1bb67852a1f8185f4f5444e0
0d118ca884f864dfc78ea322106f70021f1770d6e7d9fd5f6f1e0c4f32ae8511,-1,1,1,128.45690343,1565883379,Vote,9ea00a3377385adbf5eabf670897895dd42490e413129e5f178e6038abf87045
9ea00a3377385adbf5eabf670897895dd42490e413129e5f178e6038abf87045,1,0,1,128.45690343,1565505970,Ticket,0d118ca884f864dfc78ea322106f70021f1770d6e7d9fd5f6f1e0c4f32ae8511
80f942c2657eefd61f2ae0dbf0fab05c95fd40b231b71a1454a8b8ce56ee4b11,-1,1,1,111.82292035,1563257422,Vote,357c32f607c5d524ac9a8d8b91d04f925ccedf2d3630ea304749c52ae5914be6
357c32f607c5d524ac9a8d8b91d04f925ccedf2d3630ea304749c52ae5914be6,1,0,1,111.82292035,1558053119,Ticket,80f942c2657eefd61f2ae0dbf0fab05c95fd40b231b71a1454a8b8ce56ee4b11
dfac612634b5b92130602bc992b55a532240938b8aeb40eb44560864f21a04e5,-1,1,1,123.62665783,1554073208,Vote,27d08e19ca8bf485456a628b43dd2139ea0c49cffa6ce336c921996aedf72fae
27d08e19ca8bf485456a628b43dd2139ea0c49cffa6ce336c921996aedf72fae,1,0,1,123.62665783,1551066891,Ticket,dfac612634b5b92130602bc992b55a532240938b8aeb40eb44560864f21a04e5
1eb80a6ad9845d0ffbc8f25faeeb3cfee3adf1748b3bd456c9f856f851078ecf,-1,1,1,110.03463677,1549004011,Vote,0719f50a0c899b517840b95505f5f71dba6d8dae8ab58051636314095d8747dd
0719f50a0c899b517840b95505f5f71dba6d8dae8ab58051636314095d8747dd,1,0,1,110.03463677,1547184324,Ticket,1eb80a6ad9845d0ffbc8f25faeeb3cfee3adf1748b3bd456c9f856f851078ecf
