tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d67606da239199c8f4486438fc4dd6c78f4bc976ff836052cd1e87d09b0b1cb,-1,0,1,0.0084808,1597681943,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
1d67606da239199c8f4486438fc4dd6c78f4bc976ff836052cd1e87d09b0b1cb,-1,1,1,152.46330529,1597681943,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
6a230a4d6f3e3ddeb56059b746761dfeea6752d899ec57e99505b6a90eb7c299,-1,1,1,152.46330529,1597681099,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
6a230a4d6f3e3ddeb56059b746761dfeea6752d899ec57e99505b6a90eb7c299,-1,0,1,0.0084808,1597681099,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
8c3fd8ee69b16c0884a84e4f04ce480c72de284cb8c6dac2d235a3bcff64e8c7,-1,1,1,152.46330529,1597681099,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
8c3fd8ee69b16c0884a84e4f04ce480c72de284cb8c6dac2d235a3bcff64e8c7,-1,0,1,0.0084808,1597681099,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
0687213e43a17952210d2eaae1c63a41d63d6a87524350d81b77dd676b180588,-1,0,1,0.0084808,1597680780,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
0687213e43a17952210d2eaae1c63a41d63d6a87524350d81b77dd676b180588,-1,1,1,152.46330529,1597680780,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
c3d8cf3ca07d3f82d60a29374b796e16d9747ba726422bbd3a63dda4b7bb97f2,-1,1,1,152.46330529,1597680780,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
c3d8cf3ca07d3f82d60a29374b796e16d9747ba726422bbd3a63dda4b7bb97f2,-1,0,1,0.0084808,1597680780,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
