tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
387138c2c6e48973951b9eab9d1dd539a4c6d6113bd3920ec8744e1801e4f96a,-1,529,1,0.00393765,1618987766,Regular,bd8c2f3a14d6f1e1ad9fdaf1b1e583e05c6e9edbb7b7603990a14791396fffef
bd8c2f3a14d6f1e1ad9fdaf1b1e583e05c6e9edbb7b7603990a14791396fffef,1,2,1,0.00393765,1618059254,Vote,387138c2c6e48973951b9eab9d1dd539a4c6d6113bd3920ec8744e1801e4f96a
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,168,1,0.00397759,1614336092,Regular,84b5be7dcafaf60529bf0cb623fd84372083a8dde07e6d63386c2a34a3485a6c
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,331,1,0.00409753,1614336092,Regular,c2bdb14a50d40bfe267da7c93c573280b8c8f3df67cc44c1ca2d8a971775250d
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,158,1,0.00397741,1614336092,Regular,0310896b2d73af52576e62787aabbaedf89b0f6b6bc1d07256601ee2ecea2735
0310896b2d73af52576e62787aabbaedf89b0f6b6bc1d07256601ee2ecea2735,1,2,1,0.00397741,1612507889,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
84b5be7dcafaf60529bf0cb623fd84372083a8dde07e6d63386c2a34a3485a6c,1,2,1,0.00397759,1611274464,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
c2bdb14a50d40bfe267da7c93c573280b8c8f3df67cc44c1ca2d8a971775250d,1,2,1,0.00409753,1610205721,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,422,1,0.00409752,1610040619,Regular,e0a64df97d6121187182f79da959edeef8dedf8432b8973560fa4f60ad4dc753
e0a64df97d6121187182f79da959edeef8dedf8432b8973560fa4f60ad4dc753,1,2,1,0.00409752,1609785667,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,479,1,0.00413893,1607527104,Regular,c4e9c90f445663a4395dc0fcc0845b8c5d38350a104762d1f469ab08ae9aacda
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,400,1,0.0040982,1607527104,Regular,26a101c9f924d1ae59347b4fcd8b75da14429fb06ed2d454073876aa381ef4cf
c4e9c90f445663a4395dc0fcc0845b8c5d38350a104762d1f469ab08ae9aacda,1,2,1,0.00413893,1605312388,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
26a101c9f924d1ae59347b4fcd8b75da14429fb06ed2d454073876aa381ef4cf,1,2,1,0.0040982,1605130885,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,196,1,0.00413894,1604680107,Regular,cc89f1384d39feb187f8190b4ff8abce0cef256431d6dcf5255e96587727323c
cc89f1384d39feb187f8190b4ff8abce0cef256431d6dcf5255e96587727323c,1,2,1,0.00413894,1603993358,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,18,1,0.00422189,1603454018,Regular,8838559c462392cde819bc2045a2aef5d8e92fc9f68602b3c09b68f451d152d4
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,301,1,0.00426436,1603452234,Regular,fc142c7ef78984412ec679d8336812c608ad12b694361125863b24c413589143
8838559c462392cde819bc2045a2aef5d8e92fc9f68602b3c09b68f451d152d4,1,2,1,0.00422189,1602569251,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
fc142c7ef78984412ec679d8336812c608ad12b694361125863b24c413589143,1,2,1,0.00426436,1598944897,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,304,1,0.00439303,1598796350,Regular,edac93caf85e1ab050f860b040588ef2b6feb0cf7abf81fe84a4f198d494533c
edac93caf85e1ab050f860b040588ef2b6feb0cf7abf81fe84a4f198d494533c,1,2,1,0.00439303,1596656305,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,182,1,0.0044375,1596623731,Regular,523dbb8182f892182514c48e812c00d3e10fd7b9d98286ccd8228cf2cbdf78a4
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,394,1,0.00443782,1596623731,Regular,450a09a44096fa99f2bbc53957bb754b8cf36414f9bd5dbf93bedf5dbaa5c8e0
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,207,1,0.0044378,1596623731,Regular,717c936ce8bd318be6bd9cd49b4ad390e21f1ad631c58c28c46d65650df0add7
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,328,1,0.00448192,1596623731,Regular,4e76573e087cf959a6b3ffd56896dc52c1c114529f79f735dd17a18a887e63f7
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,316,1,0.00439385,1596623398,Regular,699a2b86d3df848f9aba4f799b8070ecab36adce8875e32cfa022dbe91d8935f
c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582,-1,265,1,0.0045717,1596623242,Regular,9629b4f5b8a54258876d82e98784987ea9f5db6529aec184c46c420f69b2c811
699a2b86d3df848f9aba4f799b8070ecab36adce8875e32cfa022dbe91d8935f,1,2,1,0.00439385,1592320270,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
523dbb8182f892182514c48e812c00d3e10fd7b9d98286ccd8228cf2cbdf78a4,1,2,1,0.0044375,1591442017,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
450a09a44096fa99f2bbc53957bb754b8cf36414f9bd5dbf93bedf5dbaa5c8e0,1,2,1,0.00443782,1590298327,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
717c936ce8bd318be6bd9cd49b4ad390e21f1ad631c58c28c46d65650df0add7,1,2,1,0.0044378,1589877199,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
4e76573e087cf959a6b3ffd56896dc52c1c114529f79f735dd17a18a887e63f7,1,2,1,0.00448192,1589306319,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
9629b4f5b8a54258876d82e98784987ea9f5db6529aec184c46c420f69b2c811,1,2,1,0.0045717,1588873526,Vote,c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,68,1,0.00457233,1588782299,Regular,04dd61a389b2885923865f771006e343f01565c2a61ab7e0c2f369d8a8a9618b
04dd61a389b2885923865f771006e343f01565c2a61ab7e0c2f369d8a8a9618b,1,2,1,0.00457233,1584871563,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
