tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29fca317afccb34176fc44f307ec90946570d796de9d95fd90898c656b16eeef,-1,1,1,0.20004644,1543215121,Regular,7ff6ff151a08d9634fe395217a764aba46c407534816b4db82872f28dc16c47d
7ff6ff151a08d9634fe395217a764aba46c407534816b4db82872f28dc16c47d,1,1,1,0.20004644,1525552380,Regular,29fca317afccb34176fc44f307ec90946570d796de9d95fd90898c656b16eeef
0c52715694ae55d97f9666baac72048fa921b61ce5c5eb69ee616315b1cd37f5,-1,0,1,0.20037086,1524577592,Regular,f6f0523148a18655494a537b7ebdeac248ecec32bb35faf1c8baebc2ecfe9771
f6f0523148a18655494a537b7ebdeac248ecec32bb35faf1c8baebc2ecfe9771,1,5,1,0.20037086,1521139299,Regular,0c52715694ae55d97f9666baac72048fa921b61ce5c5eb69ee616315b1cd37f5
18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae,-1,20,1,0.05190237,1519050264,Regular,d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf
18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae,-1,0,1,0.00734653,1519050264,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae,-1,1,1,0.00767621,1519050264,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae,-1,2,1,0.01137646,1519050264,Regular,d4d5c571d26bdfe987dc5b5c9cf04b8e7977424f9aa84ec63b110693e3a4f436
18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae,-1,3,1,0.01326799,1519050264,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae,-1,4,1,0.0135528,1519050264,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae,-1,5,1,0.01431217,1519050264,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae,-1,6,1,0.01631088,1519050264,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae,-1,7,1,0.02060749,1519050264,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae,-1,8,1,0.02338668,1519050264,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae,-1,9,1,0.02540412,1519050264,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae,-1,10,1,0.03366511,1519050264,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae,-1,11,1,0.03438242,1519050264,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae,-1,12,1,0.03473073,1519050264,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae,-1,13,1,0.03663016,1519050264,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae,-1,14,1,0.04065356,1519050264,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae,-1,15,1,0.0479084,1519050264,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae,-1,16,1,0.04819408,1519050264,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae,-1,17,1,0.04821545,1519050264,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae,-1,18,1,0.05053267,1519050264,Regular,41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee
18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae,-1,19,1,0.05185482,1519050264,Regular,5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256
18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae,-1,21,1,0.05230065,1519050264,Regular,ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec
18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae,-1,22,1,0.05280127,1519050264,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae,-1,23,1,0.05284295,1519050264,Regular,5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e
18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae,-1,24,1,0.05290344,1519050264,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae,-1,25,1,0.05295853,1519050264,Regular,474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7
18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae,-1,26,1,0.05320132,1519050264,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae,-1,27,1,0.0561404,1519050264,Regular,f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4
594dd7cc83753a3ac19fef0a24e642e9d3fdf4edf3655f1be882d489fa7e8a42,-1,6,1,6.4865346,1519050264,Regular,5ce2cc0086181f4aad1ce5c429e89acb02f2dc0bc8d1e5e0fcb3bd700b1b7a2e
594dd7cc83753a3ac19fef0a24e642e9d3fdf4edf3655f1be882d489fa7e8a42,-1,0,1,0.05721029,1519050264,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
594dd7cc83753a3ac19fef0a24e642e9d3fdf4edf3655f1be882d489fa7e8a42,-1,1,1,0.05872597,1519050264,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
594dd7cc83753a3ac19fef0a24e642e9d3fdf4edf3655f1be882d489fa7e8a42,-1,2,1,0.05877908,1519050264,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
594dd7cc83753a3ac19fef0a24e642e9d3fdf4edf3655f1be882d489fa7e8a42,-1,3,1,0.05930574,1519050264,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
594dd7cc83753a3ac19fef0a24e642e9d3fdf4edf3655f1be882d489fa7e8a42,-1,4,1,0.06151396,1519050264,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
594dd7cc83753a3ac19fef0a24e642e9d3fdf4edf3655f1be882d489fa7e8a42,-1,5,1,0.065106,1519050264,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,45,1,0.00767621,1517469903,Regular,18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,189,1,0.03663016,1517383667,Regular,18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,351,1,0.00734653,1517037478,Regular,18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,175,1,0.01326799,1516221413,Regular,18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,277,1,0.065106,1516069746,Regular,594dd7cc83753a3ac19fef0a24e642e9d3fdf4edf3655f1be882d489fa7e8a42
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,116,1,0.06151396,1515884751,Regular,594dd7cc83753a3ac19fef0a24e642e9d3fdf4edf3655f1be882d489fa7e8a42
