tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,238,1,0.12240548,1569535231,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,201,1,0.09098249,1569527958,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,55,1,0.0507711,1528202102,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,152,1,0.0507711,1528164825,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
7687aaba6100aca4e076ed753af181332e2dbd7da101854677e425fe8ac84471,-1,3,1,0.05271499,1527395812,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,17,1,0.05271499,1527387090,Regular,7687aaba6100aca4e076ed753af181332e2dbd7da101854677e425fe8ac84471
c2c720e8f4ab26fa27e8f9097cf1c98e9d10278a2630b8d90f8e773a6a3c77e8,-1,27,1,0.05640697,1526870540,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,162,1,0.05640697,1526868823,Regular,c2c720e8f4ab26fa27e8f9097cf1c98e9d10278a2630b8d90f8e773a6a3c77e8
b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e,-1,48,1,0.05396052,1526439311,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,49,1,0.05396052,1526436484,Regular,b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e
a461d907d0ee3676cccbc1db805cd9a187a1127145e375bc8433f9078064c04f,-1,53,1,0.06756983,1526187373,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,233,1,0.06756983,1526177286,Regular,a461d907d0ee3676cccbc1db805cd9a187a1127145e375bc8433f9078064c04f
643b158549b3273e3413b1daeb7176391c20f8343e3225aa7c622c39af63e4ff,-1,54,1,0.05334177,1525921215,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,199,1,0.05334177,1525918127,Regular,643b158549b3273e3413b1daeb7176391c20f8343e3225aa7c622c39af63e4ff
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,334,1,0.05924162,1525749744,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,163,1,0.05924162,1525745739,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
4dac8908b2a2a689116720982d00d0d89d33b431aed4e1e8dff8c3609b5cf574,-1,66,1,0.06309398,1525574823,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,89,1,0.06309398,1525572604,Regular,4dac8908b2a2a689116720982d00d0d89d33b431aed4e1e8dff8c3609b5cf574
bbffd1665a850196b4915c2a1e8b1c53ff49acf9e6d9183198ee2382347312fe,-1,101,1,0.06817941,1525407106,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,192,1,0.06817941,1525399786,Regular,bbffd1665a850196b4915c2a1e8b1c53ff49acf9e6d9183198ee2382347312fe
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,114,1,0.07098982,1525235635,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,269,1,0.07098982,1525226941,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
f7939aaac18bb21a84178744866d55231bff197ea2710766795f4e8aac415b7b,-1,16,1,0.07057918,1525059804,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,284,1,0.07057918,1525054084,Regular,f7939aaac18bb21a84178744866d55231bff197ea2710766795f4e8aac415b7b
6d44fce44ecde7fdc78a676699e2abecd0a4fcb9ecc79ec84d66e638e84d72ba,-1,23,1,0.09019016,1524892017,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,48,1,0.09019016,1524881648,Regular,6d44fce44ecde7fdc78a676699e2abecd0a4fcb9ecc79ec84d66e638e84d72ba
acc0dc99b6bd01ee4493fa0cd7eb6de2b9cf2e6aea260ae1c10479e0a8faeedd,-1,92,1,0.09284196,1524735047,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,313,1,0.09284196,1524708486,Regular,acc0dc99b6bd01ee4493fa0cd7eb6de2b9cf2e6aea260ae1c10479e0a8faeedd
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,373,1,0.11137052,1524623117,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1,-1,105,1,0.0989038,1524622440,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b,-1,133,1,0.0606972,1524621803,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
17f202b2c80ff9d3c104876d3fbbf322fdd072836bef4be1b578cb73f76d58f7,-1,24,1,0.08757648,1524536401,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,87,1,0.08757648,1524535686,Regular,17f202b2c80ff9d3c104876d3fbbf322fdd072836bef4be1b578cb73f76d58f7
c23fd7f43b85b3f977dc9c0a0d596d8e4111169bf3d7a5ce30982a98c6e3785d,-1,90,1,0.05543635,1524374382,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,314,1,0.05543635,1524362940,Regular,c23fd7f43b85b3f977dc9c0a0d596d8e4111169bf3d7a5ce30982a98c6e3785d
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,238,1,0.0606972,1524276719,Regular,da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b
11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef,-1,108,1,0.10854622,1524199352,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,242,1,0.10854622,1524190342,Regular,11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,378,1,0.05388368,1524101504,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94,-1,92,1,0.10179469,1524056372,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,94,1,0.0989038,1524017391,Regular,ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1
9fa03705604f4102983f3a886e532790c832f36507df58bf041f27bfcc81de75,-1,28,1,0.09417678,1523985785,Regular,9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a
9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a,1,168,1,0.09417678,1523844870,Regular,9fa03705604f4102983f3a886e532790c832f36507df58bf041f27bfcc81de75
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,210,1,0.10179469,1523672093,Regular,415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94
