tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,399,1,0.10826126,1520701601,Regular,b1d5c802f6e33a7f8373cf9bc21a11f6fc6ccdbd75269a1ef21f370c02dc6efe
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,410,1,0.12880898,1520701601,Regular,d7bd38821a0c05f7fedb35e4946acb97b89bf524a9ce16450fba783589f376fe
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,461,1,0.12787369,1520701601,Regular,795560b9f6058158e3be656a0c2076c4d9f010025856a53f88f6645a60ee59ff
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,465,1,0.15775185,1520701601,Regular,9f0b0129a8a8f97ce9e7f727a9dfef45aa851f6f45ced15538c9865ed661a9ff
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,478,1,0.11149022,1520701601,Regular,bc1df7afc74a2f7332b1ddd6acfea51478353c5505e3e127fbb5db424d3ed4ff
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,31,1,0.15459368,1520701601,Regular,5ba58230ca7d2ef836c2932e1652c2503960212a9f9f630818d429b043fa49f8
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,4,1,0.18465843,1520701601,Regular,ea538ddac628d0ada3640ed1378e0457e40ef4ef3169f660b8c2efffa0f4c4f7
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,53,1,0.17761422,1520701601,Regular,8efcf23dd55ea8f917698ea664272d19aa68242af1b951de7569f38de9e49af8
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,71,1,0.10793981,1520701601,Regular,feaf0566497522e94b9763019af8f7f6b26d3271de38f488f9a05c8fa2200cf9
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,95,1,0.10947346,1520701601,Regular,4be964fd2670704e0daf4528be55ab1ae79a83267843d430c6e650684f0d57f9
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,107,1,0.13442005,1520701601,Regular,a2bcd4f258b5cf2dda7fd6e4f9b6f3a18121531c662022287e195446565664f9
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,123,1,0.108201,1520701601,Regular,5aa83f42d4c48e6a0fc62818ed6e755effa918ca6931d6adcace8864ece6a6f9
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,145,1,0.15152889,1520701601,Regular,4cfd6418e550366f1e551187c2a5607518b3a9cc887fbb875c41ffcef5073efa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,169,1,0.14868815,1520701601,Regular,3e60918df5189f76a03116fed62e9f7f8ef91a555bd35e0700674a57872c8dfa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,181,1,0.19598282,1520701601,Regular,a893f0f0e3b8301d77f989c25900a4eb4f33dac2fe5e1759d32b5a059c35b5fa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,197,1,0.11484742,1520701601,Regular,2660021e4daf27d0ef5f2f1ccc0146bab110e8cbf35b5453c18ba4c3d59ef5fa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,221,1,0.14103834,1520701601,Regular,4676ecb5b883c15944929d788beb67805611f1dda187c42a5919ea7e0b2981fb
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,242,1,0.14628806,1520701601,Regular,2d8695f0abefd9398155067626e710c7987f9faa44f56fdb2ecda69b2ca9affb
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,245,1,0.28557323,1520701601,Regular,86b4d8aef675989a5fc281894ae3512b3bcaaad56210dd6156333afc1340e5fb
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,260,1,0.10534766,1520701601,Regular,6ca9f473b920cb9b932f88cc47015d24d6a32637174e6524720190a682f6f0fb
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,316,1,0.18182043,1520701601,Regular,63ca44c4eaa6055e59975ec2a52c6ac6de736db6b2b92513f851137bfe5cc2fc
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,335,1,0.12156865,1520701601,Regular,4fc7d10bd41dbd387ffaa727f4bc689fc4be9151ba5f6fc00e8da38271f116fd
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,344,1,0.09961656,1520701601,Regular,c6c7f7474197252eaa88c89939d68e9cc682c58a4d6392a7d8c983f2bba134fd
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,353,1,0.17057563,1520701601,Regular,53134a39fa6fa8947e380bbf37e56d71a66c721cff3a43bb64f278674eef5efd
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,365,1,0.13799847,1520701601,Regular,73f08f554e5d7a5faad90bfd225beec01bedcb2dd0226cba1df3a4b6170298fd
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,385,1,0.14279567,1520701601,Regular,00b5ed11cddea518b821778e097979520a9e485fdce27f685bb50bcd725236fe
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,254,1,0.15606837,1520701601,Regular,ffb9bfa1ea1cefff1a639ddf872b3d216cab86725c63d8788d97a36cb7c8fe17
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,486,1,0.14548814,1520701601,Regular,326c6c5d5b90a109f534e2b93f7bd8f653758a0954685acfe272a8173511a21c
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,481,1,0.10762409,1520701601,Regular,bc17a1c1d9ebedd32d1725e2a093b6f8115cb4d0e4bdc412ecc673d01187851c
