tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ce65bfbb3a44a185d2532f0f1aafca181350ce8f7ed734071cd556b9d05c09,-1,0,1,128.04742298,1566817736,Ticket,8aaf4968648fbaca775a6a2706a6f47c828f3b56353308dbb835c0a1ed27809c
2558d47ab23a9108b0afcd790f534c07856aee88cab1869ec8174a8eea705b2d,-1,0,1,128.04742298,1566817736,Ticket,8aaf4968648fbaca775a6a2706a6f47c828f3b56353308dbb835c0a1ed27809c
31569e5eb4e36305c7908d0a060bd837d24ab7651f28377810a0faafc9ba28fe,-1,0,1,128.04742298,1566817736,Ticket,8aaf4968648fbaca775a6a2706a6f47c828f3b56353308dbb835c0a1ed27809c
4ca80d9883d5d9421839c0158bb6a47a64f326124797a7b9e7dd70c51f058832,-1,0,1,128.04742298,1566817736,Ticket,8aaf4968648fbaca775a6a2706a6f47c828f3b56353308dbb835c0a1ed27809c
5b1146fa11417b6499a24ae50fa408160e3aa48b347d1318d4f353f00911d28b,-1,0,1,128.04742298,1566817736,Ticket,8aaf4968648fbaca775a6a2706a6f47c828f3b56353308dbb835c0a1ed27809c
68846cd2d1a5242cc1dd9a24726885a8ca10531ad50dda4f3b3a2765bc123554,-1,0,1,128.04742298,1566817736,Ticket,8aaf4968648fbaca775a6a2706a6f47c828f3b56353308dbb835c0a1ed27809c
72842036f17197262844e4fccb755a1cc1f3ccb5be74873768ea20c4430661e6,-1,0,1,128.04742298,1566817736,Ticket,8aaf4968648fbaca775a6a2706a6f47c828f3b56353308dbb835c0a1ed27809c
7af232f9c2670eabced101bd3c67ca27320cbf7c7cd2c7f8a9ae22fde0315c31,-1,0,1,128.04742298,1566817736,Ticket,8aaf4968648fbaca775a6a2706a6f47c828f3b56353308dbb835c0a1ed27809c
7e3e4441d4c5fd8761bd905514bfbd02a66be6a5d67eec6dcd817f79344cde73,-1,0,1,128.04742298,1566817736,Ticket,8aaf4968648fbaca775a6a2706a6f47c828f3b56353308dbb835c0a1ed27809c
84737e449bf800e1f97d7e6ecb988ff94c830f12eeb2c586341964cb29b8ae72,-1,0,1,128.04742298,1566817736,Ticket,8aaf4968648fbaca775a6a2706a6f47c828f3b56353308dbb835c0a1ed27809c
8db2011f13a6f6c298091546ad07de8958888728cfec90f17f703c9b56ef4ecc,-1,0,1,128.04742298,1566817736,Ticket,8aaf4968648fbaca775a6a2706a6f47c828f3b56353308dbb835c0a1ed27809c
8e0624677870c25cb1815996d90b2f84233d6d2f8ad8bfe7cee4e7ad500f3ae9,-1,0,1,128.04742298,1566817736,Ticket,8aaf4968648fbaca775a6a2706a6f47c828f3b56353308dbb835c0a1ed27809c
9e76da057eca8ee53b9764eed8626c88e491d8372136b4d6b1c0d19e02c8d55f,-1,0,1,128.04742298,1566817736,Ticket,8aaf4968648fbaca775a6a2706a6f47c828f3b56353308dbb835c0a1ed27809c
d6c37cac32266804f1854925bdbd5095592c448d1b1ebdc7a3e28d2cf474db0c,-1,0,1,128.04742298,1566817736,Ticket,8aaf4968648fbaca775a6a2706a6f47c828f3b56353308dbb835c0a1ed27809c
8aaf4968648fbaca775a6a2706a6f47c828f3b56353308dbb835c0a1ed27809c,1,8,1,128.04742298,1566817294,Regular,4ca80d9883d5d9421839c0158bb6a47a64f326124797a7b9e7dd70c51f058832
8aaf4968648fbaca775a6a2706a6f47c828f3b56353308dbb835c0a1ed27809c,1,5,1,128.04742298,1566817294,Regular,7e3e4441d4c5fd8761bd905514bfbd02a66be6a5d67eec6dcd817f79344cde73
8aaf4968648fbaca775a6a2706a6f47c828f3b56353308dbb835c0a1ed27809c,1,4,1,128.04742298,1566817294,Regular,68846cd2d1a5242cc1dd9a24726885a8ca10531ad50dda4f3b3a2765bc123554
8aaf4968648fbaca775a6a2706a6f47c828f3b56353308dbb835c0a1ed27809c,1,1,1,128.04742298,1566817294,Regular,8e0624677870c25cb1815996d90b2f84233d6d2f8ad8bfe7cee4e7ad500f3ae9
8aaf4968648fbaca775a6a2706a6f47c828f3b56353308dbb835c0a1ed27809c,1,11,1,128.04742298,1566817294,Regular,84737e449bf800e1f97d7e6ecb988ff94c830f12eeb2c586341964cb29b8ae72
8aaf4968648fbaca775a6a2706a6f47c828f3b56353308dbb835c0a1ed27809c,1,6,1,128.04742298,1566817294,Regular,2558d47ab23a9108b0afcd790f534c07856aee88cab1869ec8174a8eea705b2d
8aaf4968648fbaca775a6a2706a6f47c828f3b56353308dbb835c0a1ed27809c,1,0,1,128.04742298,1566817294,Regular,5b1146fa11417b6499a24ae50fa408160e3aa48b347d1318d4f353f00911d28b
8aaf4968648fbaca775a6a2706a6f47c828f3b56353308dbb835c0a1ed27809c,1,7,1,128.04742298,1566817294,Regular,d6c37cac32266804f1854925bdbd5095592c448d1b1ebdc7a3e28d2cf474db0c
8aaf4968648fbaca775a6a2706a6f47c828f3b56353308dbb835c0a1ed27809c,1,10,1,128.04742298,1566817294,Regular,31569e5eb4e36305c7908d0a060bd837d24ab7651f28377810a0faafc9ba28fe
8aaf4968648fbaca775a6a2706a6f47c828f3b56353308dbb835c0a1ed27809c,1,13,1,128.04742298,1566817294,Regular,8db2011f13a6f6c298091546ad07de8958888728cfec90f17f703c9b56ef4ecc
8aaf4968648fbaca775a6a2706a6f47c828f3b56353308dbb835c0a1ed27809c,1,2,1,128.04742298,1566817294,Regular,02ce65bfbb3a44a185d2532f0f1aafca181350ce8f7ed734071cd556b9d05c09
8aaf4968648fbaca775a6a2706a6f47c828f3b56353308dbb835c0a1ed27809c,1,9,1,128.04742298,1566817294,Regular,72842036f17197262844e4fccb755a1cc1f3ccb5be74873768ea20c4430661e6
8aaf4968648fbaca775a6a2706a6f47c828f3b56353308dbb835c0a1ed27809c,1,12,1,128.04742298,1566817294,Regular,7af232f9c2670eabced101bd3c67ca27320cbf7c7cd2c7f8a9ae22fde0315c31
8aaf4968648fbaca775a6a2706a6f47c828f3b56353308dbb835c0a1ed27809c,1,3,1,128.04742298,1566817294,Regular,9e76da057eca8ee53b9764eed8626c88e491d8372136b4d6b1c0d19e02c8d55f
