tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24d1f45ccb48a77dec38a90a525aaa9e1499c16d1c9beef8b93c6e9e0c21b56e,-1,0,1,192.72151986,1625405761,Revocation,81608e08fb785ecd4c3004f8b0993fe10a89a5f33229e691fa9f3006bd97ae9b
b4897b4d58aa6d9569b611cd3fd68faf688d60d80f1e4dbb4cb65c68d5cd72db,-1,0,1,181.14366557,1625340966,Revocation,f0fc2c433b583a56059fb33a22e531feef91dc2e94daa357254a2bd6e3bf50e4
1af457e3c8f8c0091758d8c5c4aa5c7a8bb6a0f7bc43d08b2f8c58be3a649c49,-1,0,1,209.53828241,1623531362,Revocation,abb08450c817d7da96b16b5813bb431d2da56dc9d1db05fe140dc2ccf3e8c5a1
c7b04238608c94b8e8b9d2be637352608066dea2cdfa1aea0deb324b7def3e4a,-1,1,1,210.10529296,1623064110,Vote,827fa0a1bad156b1106a99586357e1f747648af0d34431b2748f99f44ab7e063
7cd5d44bc5b766b3754cc690dd221eb94d9f63cd1611a68fc92cdcf0d7d53450,-1,1,1,176.72298974,1623006294,Vote,bd426c99d73d1d8510906c7a57527f0609797dfd518e5128d012dd7fd73ad032
69c7912399281a9b9eeb45e3a2d0a420740a275aaa6688bff59a1eaeaeb3a732,-1,1,1,161.60383644,1622364358,Vote,6491e1d0131db29ee595c5ae7339e875ace13b2a865c2a6bf0f912f49e3760e1
fb01e1c7e4670af957b289f89268ae73fef040e53c8832bbc5e4e03e59909492,-1,1,1,192.72151986,1622341441,Vote,fcd7b4b1e3a368a1d64d761a891a83c441741f4f49b2b910f0dd9f4daa1e262e
ebdfcc2b870aa44f01b17a06acd78f8ce9446a2480a0ec7221e3a30d1bc84ad8,-1,1,1,171.3555482,1621938687,Vote,cfe4e863f114c010fdb8f581ac16ddb02b2c72d86b5d4e2f29394356782dbaff
cde0bfd0cf2fd088dc1a528c23475bb6e6c2328aa63bf118809af7382b1a3c96,-1,1,1,193.47339244,1621193084,Vote,0ac6636b54169ac919409189d352aba200d471f20fa100603571af78ccb1f851
c97195a1f83f5304101825adf14188ba219723265920b95c9dfe9527e66e9cd9,-1,1,1,183.71660974,1621152086,Vote,53c175329f40d8307bf1d83a6021fbc5bbcb9bb8cd59e3efdc54b14bfea3f30a
0d8035776c562b520cfb0699a9da4228fb78d5cc265eb66d654b47717123e633,-1,1,1,174.58806469,1621139766,Vote,67b9371ac2838b11ddc3c520391c2928d45d5d3e71440d208d790703aaf27a7f
5add010486542f325d4d2161588776c0f8cdb28068470bcf6a1e1cb193d02fa3,-1,1,1,174.0507115,1620903041,Vote,69ffff34d2ec6d075e6568a4f229de097276c6fd7d17616f02b8c4d503e5ffef
385d076bd92a331bef524996036a2d5fa51ca02d3be6b4235de91adbb8d26abc,-1,1,1,196.08913108,1620883222,Vote,52198872a08b8c3a77542c1efbdc638687ab65ec5535637cd79aace09f8a23a4
124cd1389e62799395f8c17e38a4c14f8296d336e120ff1f6042f0bae75d9e73,-1,1,1,174.0507115,1620849389,Vote,0049d150c42e766f0b5a6c035d4c2c21b4a81a04b60aba2f6fdbe17f34171f13
1d7401c237bedb0da6902d56a9c9890de7232827a523d6239645cc779e88f67c,-1,1,1,174.0507115,1620690641,Vote,98fde0f485d7caf744b8ab8a2951454984539a823026a3d040659f122150e142
dc9b8356b155052e01c67c44b16c097a66c01023d4751992125fa8fc5fe5a18d,-1,1,1,209.53828241,1620321870,Vote,1d3f654301508faf076923dfe4b66daa195a3e5f1b357c23da6387045ad3f9f7
061e7a6a1503c105ff0566a6f6ad4d57ae456fe3b81991ac5c20d2694bec4b57,-1,1,1,176.72298974,1620150581,Vote,498baa75d7d2d30a278d3da85b6a8935e8eb86f15bd0123c77d879c32f78b625
dd384037c5783a7bb1d2f8fff55a454d22d8d0ec0ba87584fdecf70dced208b2,-1,1,1,174.0507115,1620131818,Vote,85deeb1309c5028dce079f9f691fce364c0cea67f04d9eeeb0cb23283e7e8138
c21ddff5596954f834a5c6b3bab15fd96bb40476e09ffd0c43808c8ed1d183c8,-1,1,1,161.60383644,1620044601,Vote,210e61b2ba65f9870d132959da00434354c1680daa9ee23779918c71463e33db
b92e79f8c7372bee24b45a7e6b6882c3f79b17e698100ca8621814d4bfa1705c,-1,1,1,205.26126727,1619978562,Vote,160906c2cf2cba34177a2bd039d7e9fc90ee2b3b739bc459a7dd62f467545cab
9cb5cd876c8ce868134ae7af1dcf793bccaaa860379e3769cc3511535aa30da7,-1,1,1,171.3555482,1619910224,Vote,79bfb567adb5a68fa69a0be6ee3384866f418c30323d5c3d6fc79aa1e74cce5c
cdc6c2a081ff07e05779e0e8485a8546ba43a3ee742e48c15e813d03765dcc7c,-1,1,1,210.10529296,1619771000,Vote,bb93ebe79ec708f1e545ef94dff973911f7690a5e2e36ab9beb04e95b101ac12
f0f091414f9f8312c84ef407b1547a147de1d404f3b287f376a270c7c6be3492,-1,1,1,158.49463765,1619498050,Vote,a7954d781d0c2cdb36572695c2ec4b7786373676f19a591e2b4bbbbb29f7f099
53d117480f3ada3c9328c673530f425c780ba9698168ed5867a4f034a18cbfe1,-1,1,1,196.95258107,1619484693,Vote,34c6b05ce4fe0e471b2f03a745e73b5229df9433f6dbff9bd76e7d7711672944
2ecc9e5c0e3ba0eec6218f62137ae98f86c6a9163e89208d2d4fcdbeeff8ca9b,-1,1,1,161.60383644,1619456847,Vote,862248557cb54c279b41900d5cefadb150ac96ae3b08d2862a3686b65480f8f6
4d6e87a8b4e196c1d6a6f9b389b46a093702c45f22624bc512c762df3961f092,-1,1,1,176.72298974,1619436469,Vote,add94c60f667bb74650ffb8c8af4927e27f5ac0782c4bb7264fcc71c3b981546
16d40c32b46245c7aedce47280c1ffc3eb8678c648b73267cc517713ce781bf8,-1,1,1,174.0507115,1619428658,Vote,82c4f63e665bebe69c9652870d42fe676e604614c256d779a7b35e382e3c689c
4ee41c0ec6783efe419d7653d86d3a785054f61f413defbf144798b6be78af6f,-1,1,1,200.04634424,1619412560,Vote,bc8b3f700ec827fb9d0242e6645900546d60bf823f52e4ba30d99ab53ae2da64
47f1a6a2589898f6091565cbbf12e2103060787d7665a059963c774046c902ff,-1,1,1,161.61794606,1619288840,Vote,83b5980a99134ada735571d048273a4b658324d6f088f25bc490509732c362f2
d5a0291a127dfc6daa5baf00bc965fed9b697007313e8799579d0cdcb1c6c0c0,-1,1,1,186.46566612,1619263984,Vote,8b74e4f24f19724528fe56c4df9b3541ff564922edcf98cefb5a069a2b082b11
9abac70707d0cb204a46b2e1194e47bf56a224d42d19e766db6e47666053b5be,-1,1,1,195.89745229,1619261592,Vote,76987ee89069aa686926a12de025ce92684e9c27d1076cff07573d4dee5abf97
75101d7a3368bc38ccf71b483d0a8e5d6c82161c5bd8f787d583349594569c32,-1,1,1,174.58806469,1619203174,Vote,d7fee688d0b00cffebd8d2ee377fc94e534208c595f7b01cc554ded5880123db
58264b780eaac67791aa5e89499e2ce3d44bd6a99daaeb466e2acd4bfb7bb6cf,-1,1,1,150.68824216,1619121904,Vote,8abb2131202b7556293e7548fe1630b64073e947c1bf453be5c50f266beb2d82
d42033c220a389dd4e5b3e9c6762b41b6b7cdde5937befef67b34a6ccf2510c1,-1,1,1,176.72298974,1619103028,Vote,129747be8b62827560d3c803c2322f27c5b9d2a6dddd83bb7228373b4eb655cd
907acb472b85681520408b2fa283b0f963a3e04f1a016da5c087d6eb0dc9d740,-1,1,1,181.14366557,1618974742,Vote,8d9b017523450dbbf50f21d091c93036401f1023e92dda3b5982b67452bd1dc0
d05bf232173007e4a006451f9faa8bed407c2aa23bec1ddf7c9771689f7f6e41,-1,1,1,193.47339244,1618916982,Vote,e2b99f0d56e2618f4d6a7fe74a52aa962f3502638b343a3f4a9e98cc07ab80c1
011f6bc1237bf18867c5e5c9ab95e9c15495229404c099ab7e09815861eacb78,-1,1,1,188.80673402,1618868556,Vote,048ee5d3085dcaa103ebb36158d4132397a40de0c248c8bfa044a46c295f89a0
5b4652e395cf68285f710e148364e6444e8e3cdeb42ff1cba2a9270a67667244,-1,1,1,171.3555482,1618848746,Vote,c5386b53c4e0f26f8215e4a95e66c959bf6e9ee2ca9ef143de6460c7f9e23e0b
73be6fa547f38bec622f6d1aeced5e3a2684312ecb9e6b7d827aae4c2d0118c8,-1,1,1,156.33232363,1618680753,Vote,ab9f18e7fa588703b550fd21110d88fd248859c4035ad453d8c50e44f04cd963
9a604595df337e22a742f911e9c744909dd5c5ee014a6e8204c0d234d6bbced8,-1,1,1,209.53828241,1618680753,Vote,86141bcdcd330f493b4ac4e8d201ea14e2432ab4f8ba26d52f98441e81dacb2f
e8f8280644e4dce632afde2720a603cfc0a2b305a9ec489f2aed3620667245fc,-1,1,1,177.98812059,1618671669,Vote,b6025095d80c8c889fd813779abf8801a1253b5be3498eafdd726ea42b7cbcb3
039e019e196fd30bab99b6146a6a3c4206cdc2958bf174b14dd9a67fc5553989,-1,1,1,165.6662515,1618578719,Vote,31479574893bf8940d7cf06ae4c636d9d9588649bd7a78ec23bb0418a6bb530b
db7b937c52c8adbb7d6ef124ebe2fe2f891d64d393aaeae377b447b534b50a79,-1,1,1,210.10529296,1618568211,Vote,f224e2988b1365239c4e22458405c6a3ca25f5b4b265b917ebd33fb755809d61
c00d0a5055bd05469c4bb4cbfc84fb31b4a0c8c44feccf69b4e61e65b7d05aee,-1,1,1,192.93188416,1618528269,Vote,29b61cc8f92b102d03a7e12f120cff5d42c5f620413cb53a5639da9f2b8f6a6c
321c734a102f0fab6818f05c2b58beaa5dec952be21842cde7b40be68c89824a,-1,1,1,178.42291403,1618504668,Vote,19da1308db599570abb918963e1049a922e10331febcb2152095e59ebfe4fbaa
58c2ed5bda9bb430ab3ae1ce24047ef1c2ca594faee8f151519895aa5198b143,-1,1,1,195.89745229,1618474383,Vote,e8757f1742387f0ff8584c799a9a759ef7c182bdf1f3ad7a6dc67aadbf7e5902
d1dce400ae180a1c90fc079722842359923a2e7f41021cbae09ee441a4d49131,-1,1,1,174.58806469,1618465124,Vote,34c8addddfc0f0a3337725d5d5ecbb14c7cfeff6dc5dd10a632cbfe857656357
2e301e319637580dd3c38854ff94f4dd967e3f2b48c91b2ea0a6c57db613ef86,-1,1,1,196.95258107,1618384363,Vote,236520f1770bcbd369e3823de3beedf0922411e83153b25e9d2a26d323c64f5d
5c7ea3510d2863697f5d02855cd1f1c068146dd8b7e678d886a027af42d0b0da,-1,1,1,158.49463765,1618357782,Vote,c140a4fa2616784cb646831771864b34b1d96acff8bcd1a72f2930eefa1b7e02
b45810e8a5c4041ee4691710d03be42ba1d8013037071e162fc3f5e87378d5b9,-1,1,1,187.12034508,1618349269,Vote,b435e006705a304315690b1842d8b2c571b2671d9393ec435fb3358634b057e0
