tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91a5be77a9da7e78c4ffc5d4a21357bdb931e4e5cf6d3b5f5f76feca4aa011bc,-1,46,1,0.00980012,1583481826,Regular,78a69856ce5553015de4b01e8c1d7301f97234cca05e3d35f8f3fde605478efd
78a69856ce5553015de4b01e8c1d7301f97234cca05e3d35f8f3fde605478efd,1,2,1,0.00980012,1583341722,Vote,91a5be77a9da7e78c4ffc5d4a21357bdb931e4e5cf6d3b5f5f76feca4aa011bc
3f8279c6d8b0354efe3548e931399a6a171846edc590e4ad47d20cac6aec0295,-1,14,1,0.00980007,1582963585,Regular,3b222b0400d5649a8228ff93d36ed047063c531b651f8812dba2f80a8ceb085f
3b222b0400d5649a8228ff93d36ed047063c531b651f8812dba2f80a8ceb085f,1,2,1,0.00980007,1582845086,Vote,3f8279c6d8b0354efe3548e931399a6a171846edc590e4ad47d20cac6aec0295
28fcac01386fa066b0e86c8b929c6d1a5070f4a549f8e649d075c1bb397f1789,-1,36,1,0.00960865,1582618180,Regular,6646fcda9dbbd29776d1b970d36916c100b07969afa6192e7558f7b3ef6cb8b5
6646fcda9dbbd29776d1b970d36916c100b07969afa6192e7558f7b3ef6cb8b5,1,2,1,0.00960865,1582472924,Vote,28fcac01386fa066b0e86c8b929c6d1a5070f4a549f8e649d075c1bb397f1789
c68ce55629f6736e5734745e12d0eee4cf487c3a5580c367d70bb63809149cdd,-1,24,1,0.00960924,1580198622,Regular,bdd146070bfa52569838cbf1dc6df267c17a666441402cc0f186bcb0641f8d56
bdd146070bfa52569838cbf1dc6df267c17a666441402cc0f186bcb0641f8d56,1,2,1,0.00960924,1580055993,Vote,c68ce55629f6736e5734745e12d0eee4cf487c3a5580c367d70bb63809149cdd
aa54c58514f47ce41ffa6c1c171634faccd4e66b2e5c9c8016872726892abc1a,-1,53,1,0.00960982,1579766567,Regular,13f95c62fff5d566fec12fd7c1e744724fb07c74554a2e16ccb7c7ebb18077cb
13f95c62fff5d566fec12fd7c1e744724fb07c74554a2e16ccb7c7ebb18077cb,1,2,1,0.00960982,1579683243,Vote,aa54c58514f47ce41ffa6c1c171634faccd4e66b2e5c9c8016872726892abc1a
c534b7dc750620e5b57d9da33de032f327035e242a24ebbe6b9fe5e3199011ef,-1,47,1,0.00980154,1579680174,Regular,612da3f9da0cc69aa5d0d7d0b5349b7d547f4c87e33a97c1cba0d38dd2f516bc
612da3f9da0cc69aa5d0d7d0b5349b7d547f4c87e33a97c1cba0d38dd2f516bc,1,2,1,0.00980154,1579513723,Vote,c534b7dc750620e5b57d9da33de032f327035e242a24ebbe6b9fe5e3199011ef
c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5,-1,34,1,0.0098987,1578472364,Regular,f6b05954f10cc2704ddd13f33f6c0f1225c4fa50fe1ef99fca66a99c40dd1190
f6b05954f10cc2704ddd13f33f6c0f1225c4fa50fe1ef99fca66a99c40dd1190,1,2,1,0.0098987,1578342985,Vote,c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5
1e3ed4953b8959bd9d2c0e0fee2b82a2cc48fb9a9be220a9a722bb7af625c94a,-1,64,1,0.00960982,1578297604,Regular,431d7a6222e1f064fbd07578d76bce33cb6d8715301cf1e59e75e8950a030dea
431d7a6222e1f064fbd07578d76bce33cb6d8715301cf1e59e75e8950a030dea,1,2,1,0.00960982,1578172007,Vote,1e3ed4953b8959bd9d2c0e0fee2b82a2cc48fb9a9be220a9a722bb7af625c94a
82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e,-1,31,1,0.00989946,1577779232,Regular,c07c1651e1e42405306c0dba4e474fd900abc2508df92ba1faf991ee595b3261
c07c1651e1e42405306c0dba4e474fd900abc2508df92ba1faf991ee595b3261,1,2,1,0.00989946,1577644182,Vote,82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e
6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3,-1,53,1,0.00961055,1577520070,Regular,b7e666bd13bac049f7e8733c8a51b78135ae941539b80f9fccfc6781bba36097
13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525,-1,9,1,0.0099978,1577435007,Regular,0c8283197906a99019222e004f2e4b52edf80ab0de47f9e4cda009adbb68ee19
b7e666bd13bac049f7e8733c8a51b78135ae941539b80f9fccfc6781bba36097,1,2,1,0.00961055,1577409061,Vote,6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3
db1d5319f2ed20718b61cda4f02793672b8bc0561a55acfe8146474123282918,-1,75,1,0.00961055,1577347458,Regular,6601de8fc7d3dc02b5a467a15cf70b49327d51a25d49b5457ac4222c4c5815d3
0c8283197906a99019222e004f2e4b52edf80ab0de47f9e4cda009adbb68ee19,1,2,1,0.0099978,1577306239,Vote,13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525
6601de8fc7d3dc02b5a467a15cf70b49327d51a25d49b5457ac4222c4c5815d3,1,2,1,0.00961055,1577236625,Vote,db1d5319f2ed20718b61cda4f02793672b8bc0561a55acfe8146474123282918
922954444a6b267355fea91e8337056cbc210b0f3b9adbd7983b3fe1fb8d831f,-1,82,1,0.00980228,1577001765,Regular,5a1592ec4069fe3aae0121f0e710e5c97fd0f48866b11fbd796d26c5952afdd6
5a1592ec4069fe3aae0121f0e710e5c97fd0f48866b11fbd796d26c5952afdd6,1,2,1,0.00980228,1576923240,Vote,922954444a6b267355fea91e8337056cbc210b0f3b9adbd7983b3fe1fb8d831f
b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e,-1,42,1,0.00961055,1576828871,Regular,2d1eb92a4f573bbaa040ea6a32dc3bbe24d8e577b16454948b169bc2007ee284
2d1eb92a4f573bbaa040ea6a32dc3bbe24d8e577b16454948b169bc2007ee284,1,2,1,0.00961055,1576727335,Vote,b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e
23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192,-1,37,1,0.00999853,1576137621,Regular,fa2c74002957a3984a559393afda8e8fc416c44fc250b4eb2087ad3db0a9887b
