tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,305,1,0.11924953,1522777585,Regular,45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,368,1,0.17443865,1516132290,Regular,4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,364,1,0.33052966,1514940923,Regular,bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee
91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3,-1,108,1,0.21243455,1512197605,Regular,f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,167,1,0.20262331,1512197605,Regular,a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,205,1,0.05401729,1512105895,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,371,1,0.05401729,1512094931,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
39005425ef234fa39f2193f0de0ee1e4456e9ca57d0425f053862a487ea72836,-1,139,1,0.05356254,1512039861,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51,1,323,1,0.05356254,1512008156,Regular,39005425ef234fa39f2193f0de0ee1e4456e9ca57d0425f053862a487ea72836
bd5f423b341b26e5c071650d33f3d75e59e03dd071d12dba846cce7405722ba0,-1,112,1,0.05457311,1511926493,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a,1,347,1,0.05457311,1511921729,Regular,bd5f423b341b26e5c071650d33f3d75e59e03dd071d12dba846cce7405722ba0
310e093914701d91dbf86eb1a85d22a0cc3e0510134f9d509653b3731f4b11e2,-1,14,1,0.07654571,1511842224,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c,1,139,1,0.07654571,1511834926,Regular,310e093914701d91dbf86eb1a85d22a0cc3e0510134f9d509653b3731f4b11e2
58171b0a9c0418728a0fcb7cc73736a2ddfd70298edda68f3395eb76547296da,-1,46,1,0.26570894,1511767228,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674,1,66,1,0.26570894,1511748518,Regular,58171b0a9c0418728a0fcb7cc73736a2ddfd70298edda68f3395eb76547296da
c15aa38368ed0271c64b20aaae5f53127d1b9b38ad8f2d7c905fc2307ee787b2,-1,65,1,0.2349567,1511664250,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d,1,177,1,0.2349567,1511662489,Regular,c15aa38368ed0271c64b20aaae5f53127d1b9b38ad8f2d7c905fc2307ee787b2
4358ab2b579f94a6eaa8d919d2fee73cda3b7998ec6dda2d312f8def9b002e1d,-1,118,1,0.22529539,1511576359,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20,1,349,1,0.22529539,1511575801,Regular,4358ab2b579f94a6eaa8d919d2fee73cda3b7998ec6dda2d312f8def9b002e1d
22fc63449a8acfa7f419731ad2ce1fcd83e2c605c612539d5cff0405e2bbd2e7,-1,61,1,0.24272431,1511492081,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,198,1,0.24272431,1511489626,Regular,22fc63449a8acfa7f419731ad2ce1fcd83e2c605c612539d5cff0405e2bbd2e7
b433be8c6fefe66d43dfdcc0de73f92bea553cc1938fe9fe43657336424b5d1c,-1,49,1,0.30800676,1511406381,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148,1,58,1,0.30800676,1511402884,Regular,b433be8c6fefe66d43dfdcc0de73f92bea553cc1938fe9fe43657336424b5d1c
270a67704d5bcd460a8be91ac359b209e9646798cfa4650c7714b0c6deae5006,-1,76,1,0.26905667,1511328443,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,325,1,0.26905667,1511316561,Regular,270a67704d5bcd460a8be91ac359b209e9646798cfa4650c7714b0c6deae5006
