tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,343,1,0.00525523,1517469903,Regular,
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,119,1,0.03469048,1517383667,Regular,
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,227,1,0.02531767,1517003215,Regular,
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,184,1,0.05210073,1516775236,Regular,
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,371,1,0.02007027,1516558352,Regular,
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,450,1,0.03851255,1516395507,Regular,
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,724,1,0.04496317,1516221413,Regular,
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,261,1,0.0390564,1515961286,Regular,
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,843,1,0.03656111,1515797610,Regular,
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,154,1,0.05554325,1515601963,Regular,
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,358,1,0.04838263,1515352007,Regular,
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,212,1,0.03778196,1515188548,Regular,
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,966,1,0.0161642,1515014771,Regular,
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,485,1,0.01234096,1514580293,Regular,
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,47,1,0.01548836,1514406457,Regular,
eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1,1,100,1,0.05979737,1514308575,Regular,
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,1,151,1,0.05919021,1514130612,Regular,
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,289,1,0.02452201,1513978128,Regular,
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,695,1,0.01485209,1513967666,Regular,
cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849,1,29,1,0.05991899,1513956453,Regular,
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,139,1,0.05643855,1513870055,Regular,
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,81,1,0.05209248,1513804636,Regular,
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,326,1,0.05344987,1513674236,Regular,
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,80,1,0.06409343,1513620253,Regular,
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,802,1,0.06377315,1513543950,Regular,
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,439,1,0.06040913,1513489632,Regular,
8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d,1,157,1,0.05851258,1513435235,Regular,
270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756,1,41,1,0.05986678,1513282937,Regular,
886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662,1,55,1,0.06108985,1513174019,Regular,
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,180,1,0.06369382,1513119754,Regular,
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,173,1,0.06085502,1513055003,Regular,
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,172,1,0.05481837,1512979305,Regular,
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,260,1,0.0156147,1512934638,Regular,
c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7,1,98,1,0.0587185,1512914165,Regular,
41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee,1,19,1,0.05740151,1512859306,Regular,
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,125,1,0.05030581,1512794296,Regular,
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,55,1,0.05106276,1512751144,Regular,
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,237,1,0.10049487,1512718048,Regular,
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,274,1,0.05533053,1512675703,Regular,
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,229,1,0.05678345,1512631861,Regular,
40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c,1,34,1,0.05531646,1512533491,Regular,
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,1,1,0.07718553,1512457725,Regular,
1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138,1,31,1,0.05417596,1512293976,Regular,
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,491,1,0.12034263,1512207669,Regular,
56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3,1,63,1,0.0532492,1512185338,Regular,
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,100,1,0.05484775,1512131197,Regular,
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,8,1,0.05441206,1512087490,Regular,
3285baf5c4b256f4e272ba45f75194decdda04a35715675d86c935befe91b89c,1,78,1,0.05570604,1512011943,Regular,
4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3,1,78,1,0.05146674,1511978947,Regular,
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,132,1,0.07413481,1511935670,Regular,
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,89,1,0.07271595,1511783406,Regular,
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,550,1,0.01661854,1511729934,Regular,
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,120,1,0.06488562,1511664250,Regular,
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,199,1,0.06047559,1511610325,Regular,
588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268,1,67,1,0.05223895,1511469513,Regular,
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,238,1,0.06227394,1511286758,Regular,
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,179,1,0.06514801,1511240711,Regular,
b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158,1,64,1,0.05548085,1511156685,Regular,
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,305,1,0.02850246,1511124430,Regular,
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,146,1,0.07119276,1510950109,Regular,
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,52,1,0.05985791,1510917240,Regular,
ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25,1,43,1,0.06363362,1510863199,Regular,
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,295,1,0.09734261,1510798085,Regular,
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,37,1,0.0648389,1510721654,Regular,
ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9,1,97,1,0.06563456,1510700190,Regular,
40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1,1,32,1,0.06055692,1510602725,Regular,
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,203,1,0.02297945,1510515514,Regular,
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,8,1,0.06824317,1510472100,Regular,
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,25,1,0.10518258,1510429052,Regular,
