tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ae513db709cb97a97ee94e8847e0e61b58d89e77dadbb21f49416c8d843eb44,-1,0,1,0.05207833,1558449510,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
0ae513db709cb97a97ee94e8847e0e61b58d89e77dadbb21f49416c8d843eb44,-1,1,1,115.82968489,1558449510,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
512835db4b24e3951dbb069275f2a60920ac8b700449fe81e70e5745d1d840c1,-1,0,1,0.05207833,1558449510,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
512835db4b24e3951dbb069275f2a60920ac8b700449fe81e70e5745d1d840c1,-1,1,1,115.82968489,1558449510,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
9a117a327c4f7c0dfc977e1f45143634578b7a57128eef8e6a33eeb44428bd01,-1,1,1,115.82968489,1558449510,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
9a117a327c4f7c0dfc977e1f45143634578b7a57128eef8e6a33eeb44428bd01,-1,0,1,0.05207833,1558449510,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
b1f10428147b561821459eff26e1a5a9634f050d8f4e4b3b3e54a8e4af5f122d,-1,0,1,0.05207833,1558449510,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
b1f10428147b561821459eff26e1a5a9634f050d8f4e4b3b3e54a8e4af5f122d,-1,1,1,115.82968489,1558449510,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
b917777e39b8d01fb59355ed983d5ca6f487750e59ec93e33f1d9eedebc8e1a5,-1,1,1,115.82968489,1558449510,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
b917777e39b8d01fb59355ed983d5ca6f487750e59ec93e33f1d9eedebc8e1a5,-1,0,1,0.05207833,1558449510,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
e29298c744cf062a9af8ffc3e93eecb707ad557401449fbef34ebbfd5638efc1,-1,1,1,115.82968489,1558449510,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
e29298c744cf062a9af8ffc3e93eecb707ad557401449fbef34ebbfd5638efc1,-1,0,1,0.05207833,1558449510,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
fdbd72e68955a7ffc494e0bf25d927c994b85f3a39116191bf9e5db51acf80ef,-1,1,1,115.82968489,1558449510,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
