tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,2,1,0.49971184,1569527958,Regular,af5b6466daf29559b3ecee5806c4115adf67575c056ede7827121be2efeeb0fd
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,157,1,0.51044408,1569523009,Regular,db6dbbf5149a1d20b6ca59ae4e3fba036f751775452884fe04e2dfc022cc7efd
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,250,1,0.50042628,1569523009,Regular,471fa615f49fa7e9fe34fdbbb3ae9fd82deee15d8997867e1078ac0f7607cafc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,65,1,0.49548076,1569522194,Regular,539c8b30d0d78860714082f28bbcb5136baf23269fdd5431bd4545c28c0e84fc
50915acc0ba516e82634ed49dfeff9057fc14f47d2a1606bb2a24ec9256a5dba,-1,22,1,0.51503569,1557794542,Regular,63b91dbc441c584f9a88c9fcc595591916054fd6fc1a29fb6da633d0cd746cfa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,94,1,0.51328716,1555277274,Regular,39cfc52cb048b1f1c80856d81baa0415314f2c714b12265cb8361e8596f553fa
ee524c409e898869666491a718be2e0bb58424b8181e35efcb3d6fe9d02abba4,-1,46,1,0.24285539,1553223221,Regular,4905ef71f1dfc404ccfac17c09d0885fa0c86c4c38f2c26148dc07e7ad4e11ca
4905ef71f1dfc404ccfac17c09d0885fa0c86c4c38f2c26148dc07e7ad4e11ca,1,1,1,0.24285539,1553144561,Regular,ee524c409e898869666491a718be2e0bb58424b8181e35efcb3d6fe9d02abba4
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,107,1,0.50854558,1531497641,Regular,72eeafd65ad3969a26501fd45feed065c09ff624153cb47dc235d8c1750c95f8
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,293,1,0.49621293,1531497641,Regular,233161b314e1a4cd621e54576e7e354fc23bc2d277dee83914f2ef647aa1f3f8
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,357,1,0.49532928,1531497101,Regular,4f3f4a90b5058012bb695e70ce40f2adf457971814d94e47401fdf0d3cdd04f8
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,154,1,0.51333189,1530068473,Regular,2841251777efe7f0924be501f2a819cf57a81707d18de64a364ef7b3a6e361f7
5dad61d4c02f6edb63adf484d324d59e4bbd20f47ad7258b34e1065c30f21f40,-1,1,1,0.49502354,1528723322,Regular,374db6111df33db7b37f7a003b9fee6cc17e102de7483c3d780ab9bb1c21a10c
374db6111df33db7b37f7a003b9fee6cc17e102de7483c3d780ab9bb1c21a10c,1,3,1,0.49502354,1528721361,Regular,5dad61d4c02f6edb63adf484d324d59e4bbd20f47ad7258b34e1065c30f21f40
c6f08e965c220bbc7d05c6ed8617dd0fa250bdb2aa945ae3990867cf55bb8b79,-1,19,1,0.49552213,1526240047,Regular,8d87a3f4ddd6ad2b1a169a07761d000f1fcdc22c703b389630c95e9a808a89e8
8d87a3f4ddd6ad2b1a169a07761d000f1fcdc22c703b389630c95e9a808a89e8,1,0,1,0.49552213,1526235339,Regular,c6f08e965c220bbc7d05c6ed8617dd0fa250bdb2aa945ae3990867cf55bb8b79
8a250507b2fa2f8af248bf8fe30711d982832e0cb7f7928283cc398fc6713d66,-1,12,1,0.49521566,1525216755,Regular,0acc1518fdb39cb5792ecc3a9111810707b0d2fc502b7198b4fd1bfc8f648649
0acc1518fdb39cb5792ecc3a9111810707b0d2fc502b7198b4fd1bfc8f648649,1,6,1,0.49521566,1525211162,Regular,8a250507b2fa2f8af248bf8fe30711d982832e0cb7f7928283cc398fc6713d66
22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094,-1,80,1,0.4977666,1524623117,Regular,eb2388e02fe935aa02995419a0b95fb4a50eb4c1df0414a2c0a8fd3cdb4083f1
a6c53a2097f8c185a8aff4ddf415667ca7072564f75b1d3712150af59122180e,-1,6,1,0.49679857,1524495404,Regular,d3f5da1c8f4de5ec2660d4302cb89aa81eae70fab8e31f894a4db1d7df3ed046
