tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0af3ee950542b84898b2346112e24960dc2f860070a38aef18ce742ae8bbc230,-1,5,1,0.6378138,1590392149,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
0af3ee950542b84898b2346112e24960dc2f860070a38aef18ce742ae8bbc230,-1,1,1,0.71802879,1590392149,Regular,c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde
0af3ee950542b84898b2346112e24960dc2f860070a38aef18ce742ae8bbc230,-1,4,1,0.62020294,1590392149,Regular,4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb
5259ea710933a480cd6bd99229aecb1c6ad2d995a32d60f0152ebe5cc3a184c9,-1,11,1,0.68333881,1589376453,Regular,2734a0871c9fcab3480bd1cd03a96078a054ef3b58d9c372653d2ca1665647dc
5259ea710933a480cd6bd99229aecb1c6ad2d995a32d60f0152ebe5cc3a184c9,-1,10,1,0.81534487,1589376453,Regular,ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf
5259ea710933a480cd6bd99229aecb1c6ad2d995a32d60f0152ebe5cc3a184c9,-1,9,1,0.59704172,1589376453,Regular,c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd
5259ea710933a480cd6bd99229aecb1c6ad2d995a32d60f0152ebe5cc3a184c9,-1,8,1,0.71574377,1589376453,Regular,f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe
5259ea710933a480cd6bd99229aecb1c6ad2d995a32d60f0152ebe5cc3a184c9,-1,7,1,0.662727,1589376453,Regular,e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9
c193fefbde12693b7c69259540a9a9d2eb8175846740dadc221ccc077ccbf2aa,-1,0,1,0.67151724,1587678327,Regular,53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924
ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf,1,38,1,0.81534487,1585707464,Regular,5259ea710933a480cd6bd99229aecb1c6ad2d995a32d60f0152ebe5cc3a184c9
f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe,1,45,1,0.71574377,1585621184,Regular,5259ea710933a480cd6bd99229aecb1c6ad2d995a32d60f0152ebe5cc3a184c9
53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924,1,61,1,0.67151724,1585536715,Regular,c193fefbde12693b7c69259540a9a9d2eb8175846740dadc221ccc077ccbf2aa
133fc324281d4267fb424d9684afaa523385acf9f4917c7c80f0c0f6b0b177de,-1,1,1,0.58927864,1585469510,Regular,6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97
133fc324281d4267fb424d9684afaa523385acf9f4917c7c80f0c0f6b0b177de,-1,0,1,0.61183097,1585469510,Regular,5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f
