tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fefcca98493d25964724ab22a73c2d9fbd12fc55f1ecc7029991adc6fd16576,-1,3,1,0.07226583,1696865245,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,502,1,0.07226583,1696839432,Regular,8fefcca98493d25964724ab22a73c2d9fbd12fc55f1ecc7029991adc6fd16576
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,11,1,336.12350157,1650385128,Regular,bd38c5cda2d682616ab718221377b2388d4ff95c16e3c607ca2d39b00a1fc611
bd38c5cda2d682616ab718221377b2388d4ff95c16e3c607ca2d39b00a1fc611,1,0,1,336.12350157,1650264332,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,267,1,365.10881338,1649061754,Regular,c357a2f0483178323c3f7609eb6b513a0c3f5593a9fbbf5d68ab3d8ba9cdcb24
c357a2f0483178323c3f7609eb6b513a0c3f5593a9fbbf5d68ab3d8ba9cdcb24,1,0,1,365.10881338,1648838824,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2,-1,107,1,418.13763066,1647400948,Regular,ee5825a14468566b1ac27a89b9a513a4c6758bf4b9b991bc64b609341dc4da87
ee5825a14468566b1ac27a89b9a513a4c6758bf4b9b991bc64b609341dc4da87,1,0,1,418.13763066,1647370980,Regular,85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,390,1,1,1646724964,Regular,f198d5d5574fdbacb89de2b4050d1c70dd16b37b7d9767f496c18eb29b1283d5
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,320,1,387.16615998,1646570384,Regular,3fa53746ffb10c224d1a4fd2bd769c7b08d30e3465af19f0462fc0bba4358782
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,430,1,106.47001237,1646384625,Regular,134c5abeffd292ff8b5f2d8c66bfc75c5cfabdf978681e71ae91d2604aef7eb0
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,295,1,2.00849469,1646214900,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
3fa53746ffb10c224d1a4fd2bd769c7b08d30e3465af19f0462fc0bba4358782,1,0,1,387.16615998,1646124725,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
134c5abeffd292ff8b5f2d8c66bfc75c5cfabdf978681e71ae91d2604aef7eb0,1,0,1,106.47001237,1646118596,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
f198d5d5574fdbacb89de2b4050d1c70dd16b37b7d9767f496c18eb29b1283d5,1,0,1,1,1646089022,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,250,1,0.89998215,1646037303,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,98,1,0.89998215,1645842740,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,143,1,2.02857532,1645777912,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,235,1,2.00849469,1645756371,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77,-1,265,1,1.81290031,1645714334,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,85,1,1.92834958,1645714334,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440,-1,202,1,1.36476579,1645714334,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,100,1,2.02857532,1645669842,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,295,1,1.36476579,1645584355,Regular,a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440
2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f,-1,48,1,2.02111123,1645529840,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,126,1,1.98082118,1645529840,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,221,1,1.8162859,1645529840,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,270,1,2.02111123,1645497245,Regular,2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,145,1,1.92834958,1645410552,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,293,1,1.81290031,1645324559,Regular,21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,39,1,1.56758925,1645280186,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,275,1,1.86942908,1645280186,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,278,1,1.8162859,1645237880,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,251,1,1.98082118,1645151464,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,30,1,1.59334052,1645110672,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,151,1,1.86942908,1645063510,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,221,1,1.56758925,1644976207,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,348,1,1.60762431,1644939533,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,46,1,1.59334052,1644892733,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,227,1,2.03614063,1644831420,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,80,1,1.84086416,1644831420,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,63,1,1.89525848,1644831420,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,162,1,1.89525848,1644803345,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,81,1,2.03614063,1644717072,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,310,1,1.84086416,1644634838,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,452,1,1.61045475,1644594806,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,174,1,1.76481552,1644594806,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,215,1,1.61045475,1644546738,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f,-1,132,1,1.86580786,1644482344,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,166,1,1.60762431,1644460159,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,29,1,1.75123574,1644405194,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,166,1,1.66113618,1644405194,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,225,1,1.894008,1644405194,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
