tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59,-1,5,1,0.00749371,1625296585,Regular,7cf8cd6c3aad2f0dfb2acc3aa1ab487324dcba30717d404fb8719f900fa4330f
a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59,-1,66,1,0.00741956,1625296585,Regular,093a20a08febbc5f8b83a6bb2a63b86811caac4bff1d591b2335bfcf0f223088
a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59,-1,61,1,0.00741955,1625296585,Regular,a3ba45ba12e8e0ab7ce2313f795bbcf2dde7dff855b983a7a960abda9832bc81
a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59,-1,41,1,0.00756836,1625296585,Regular,8a7cff923892be8e8cfcdbac429a28a139ed53f9cabf6e2d8ddc77bfd25b0459
a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59,-1,4,1,0.00741952,1625296585,Regular,1d9260f7dd0fee04200056a369cab2c5270db705a1803833733e3446dc3e3c0d
a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59,-1,10,1,0.00741982,1625296585,Regular,e12cc6d7b4f5da9ff6842660ba4e7058b3d367ee32b0056eeaa2d55c7eac961b
a3ba45ba12e8e0ab7ce2313f795bbcf2dde7dff855b983a7a960abda9832bc81,1,2,1,0.00741955,1624572787,Vote,a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59
093a20a08febbc5f8b83a6bb2a63b86811caac4bff1d591b2335bfcf0f223088,1,2,1,0.00741956,1624549626,Vote,a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59
1d9260f7dd0fee04200056a369cab2c5270db705a1803833733e3446dc3e3c0d,1,2,1,0.00741952,1624543468,Vote,a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59
e12cc6d7b4f5da9ff6842660ba4e7058b3d367ee32b0056eeaa2d55c7eac961b,1,2,1,0.00741982,1623565089,Vote,a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59
8a7cff923892be8e8cfcdbac429a28a139ed53f9cabf6e2d8ddc77bfd25b0459,1,2,1,0.00756836,1622970460,Vote,a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,108,1,0.00749402,1622703753,Regular,c6baababa2c30e052f2641d28225c3c7305b6fe1b1d402de3083d19763a250a9
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,144,1,0.0075687,1622703753,Regular,4ca015e2ab892f2aa8a24184f3b196a341c6a03db613ee1aa7c4c17cefe05cf9
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,4,1,0.00749402,1622703753,Regular,b3956deb29f6f0c70396ebdeb0cd63e5f239afe3a6be9f8b6e80dc61d6239104
7cf8cd6c3aad2f0dfb2acc3aa1ab487324dcba30717d404fb8719f900fa4330f,1,2,1,0.00749371,1622682178,Vote,a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59
b3956deb29f6f0c70396ebdeb0cd63e5f239afe3a6be9f8b6e80dc61d6239104,1,2,1,0.00749402,1622317006,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
c6baababa2c30e052f2641d28225c3c7305b6fe1b1d402de3083d19763a250a9,1,2,1,0.00749402,1621489294,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
4ca015e2ab892f2aa8a24184f3b196a341c6a03db613ee1aa7c4c17cefe05cf9,1,2,1,0.0075687,1620908213,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,10,1,0.00779739,1620284674,Regular,90cfc604e4c7a967b2912686c05214510509dfc0816e18112239bc2914182a26
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,77,1,0.00756896,1620284674,Regular,5f8804b494fc61c5f51b5486ae0dd5bba0dbd54ef6876f108e208756157cc7b6
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,55,1,0.00764434,1620284674,Regular,2d17c7335eeb95e2a6d1d94bc1b676ef7e8b484417365dc6baed16896843327b
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,9,1,0.00756894,1620284674,Regular,809862c113e30b2a6507c8e06f0d717d6126119c000eed271a2e0b21d6cb6323
809862c113e30b2a6507c8e06f0d717d6126119c000eed271a2e0b21d6cb6323,1,2,1,0.00756894,1620054503,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
