tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cf5119fbfeccc8c93595f7b2762fca42b3970c0a196165c112d3de2b47a104a,-1,1,1,29.00728741,1488419030,Vote,1231d81a22d709f77c986ee144ba70c7acfebd13b17f4c361274c4be71ea368e
46651f56b2daf60826c200d3842068e4cc147a7cdc06ba46a2d03106bd73a5e7,-1,1,1,29.00728741,1484000644,Vote,77754df65370f7d99b6775bd8d3271f658ca1ee7f27f4f82797d99831aaff4fa
a69516142e840f66d5871acbfed3e1fde9a60ced322b90fd91d99bd0462fc3fc,-1,1,1,29.00728741,1480947275,Vote,638b90d6bf927efc28bb4e0ca0c07b34ec4825fa9f6948a4a578434402a8d5ba
644ab3ca8389d1b3bce8b89adbf099571d873b8cac71c805823bfce10f8338cb,-1,1,1,29.00728741,1480754790,Vote,8066b4b18021a516cb88faaa92800297eee8938034a771aafd665011e23cbbfa
e6d2586ccd921bb696f4b4030340621ca9dca445f38e6ffa883ecfa9d7c848c7,-1,1,1,29.00728741,1480461835,Vote,e54117ef6bb05a0e0d55bcdda6d8d7b0bbd6bebc1a5d0a602e524fd8f2e9b9e1
3ba76ad84aa737310112e30f2947a5734c72c124ef00cef24b20abc159b810df,-1,1,1,29.00728741,1480186241,Vote,498a9917f526274fc567eabad179a95784281ff6a20a6e904955a7ad1d36c8f6
1231d81a22d709f77c986ee144ba70c7acfebd13b17f4c361274c4be71ea368e,1,0,1,29.00728741,1478950705,Ticket,8cf5119fbfeccc8c93595f7b2762fca42b3970c0a196165c112d3de2b47a104a
498a9917f526274fc567eabad179a95784281ff6a20a6e904955a7ad1d36c8f6,1,0,1,29.00728741,1478950705,Ticket,3ba76ad84aa737310112e30f2947a5734c72c124ef00cef24b20abc159b810df
638b90d6bf927efc28bb4e0ca0c07b34ec4825fa9f6948a4a578434402a8d5ba,1,0,1,29.00728741,1478950705,Ticket,a69516142e840f66d5871acbfed3e1fde9a60ced322b90fd91d99bd0462fc3fc
77754df65370f7d99b6775bd8d3271f658ca1ee7f27f4f82797d99831aaff4fa,1,0,1,29.00728741,1478950705,Ticket,46651f56b2daf60826c200d3842068e4cc147a7cdc06ba46a2d03106bd73a5e7
8066b4b18021a516cb88faaa92800297eee8938034a771aafd665011e23cbbfa,1,0,1,29.00728741,1478950705,Ticket,644ab3ca8389d1b3bce8b89adbf099571d873b8cac71c805823bfce10f8338cb
e54117ef6bb05a0e0d55bcdda6d8d7b0bbd6bebc1a5d0a602e524fd8f2e9b9e1,1,0,1,29.00728741,1478950705,Ticket,e6d2586ccd921bb696f4b4030340621ca9dca445f38e6ffa883ecfa9d7c848c7
