tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beac86aab2378ce136c1bdda9b046827925130c62277f2810c4f881541f974e7,-1,1,1,2.01196755,1614082538,Regular,34a83594281a07f63ea4af99d5102531c663af31701c0f612b66cd52f6440213
558cea5eb4e70d4d2520329b4145d0e17a475d110fc76af36a790bd4fefd8422,-1,23,1,2.0055509,1614074967,Regular,cc73b1a3dc336c304e3652f0fee36cdc4b48c859385f71a673742e7768ee6d83
558cea5eb4e70d4d2520329b4145d0e17a475d110fc76af36a790bd4fefd8422,-1,28,1,2.00574511,1614074967,Regular,56f619ee80a8b8c151df6eca50113632b2dce72eb2ecd41bb16e1c112caf2868
525c1d75456ba15ec859652b199893b069402ca1d90a9be77a427aaeac844da4,-1,14,1,2.0025221,1614067216,Regular,363bd7f064a84a5ef66e7611f6b496501e7f672290d6706f230b21a2a42fd39b
e7ca4ad0d9a3457df908ad0e2ae807f9cad6656bfad521cdf39fd97afca32f2f,-1,22,1,2.00141934,1614038782,Regular,890609a76952d78b5ee5393052d1fe577c56bca9047923380d107510dbfc6a6c
e7ca4ad0d9a3457df908ad0e2ae807f9cad6656bfad521cdf39fd97afca32f2f,-1,31,1,2.00193682,1614038782,Regular,ca73714be4f3c487b5b94d1e8f095fe8c449445b7245dd85ddd283c5b44f0db6
5d86ebd7b01d3727da4b8068efc0275befa44370e037f64a7bec7d1f734cc71f,-1,34,1,1.99798006,1614015380,Regular,027def71292c9b7f72c30579367bae6c160b343f561b3d5bd37da544d70dd4c2
945e2e47a805ae383c39b5c813f88a120853a92f6faee9bcc97102ff38a06386,-1,37,1,1.99541089,1613927130,Regular,a1c83422c5220f93ab72adfdce089e5dfe850437fb6d66943059717adff9aa4b
3b5d641097c5aa75be27f06d4672da9d0c737d2488ad87a4dd7297e1345fd90f,-1,2,1,1.0307614,1597056281,Regular,582b090029f88f53d8df283c7cfa38e13d2d413a7427c7d541b65e4e2055a15c
0034255bb37df866f894ebfb96d8078edf81b0d0ff82bf61ebe3359d27a48052,-1,18,1,2.00587497,1525626839,Regular,8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd
9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f,-1,63,1,2.0033241,1525596013,Regular,7c9016143d3e6f6e60e8280b627de321f88b09fc669c262b4ccb11e9bf1fcf26
12f91cc9447bfb0491103a3976583be04216b7e0601c1455d75767bcf7cc2538,-1,29,1,2.0025376,1525594923,Regular,8b874ea31d2f79208587f1f3610dc8deb28bfd65943a1693fa35f720c8c3347c
e7070143b67197555d7b40840642d827ce6c7704ce66d05b5f33b364b587915a,-1,18,1,1.99856847,1525485771,Regular,fe2e9bf85ebad61674ef7063f8ba7fd85eda5b5b9fa838f5f5c88d6ddd6a5c5c
4e89d96d1451a03cc4e8191a448c145d25b4c3c7d0ac6982f1ba138dcbc58ad9,-1,40,1,1.99827321,1525469319,Regular,fa71a6d177e690c5bb939fc80a363656a697c651bbb2c53d7718c952fb0baccd
4e89d96d1451a03cc4e8191a448c145d25b4c3c7d0ac6982f1ba138dcbc58ad9,-1,70,1,1.99839831,1525469319,Regular,31b225a5d6a4c9285b49d5a3a868d563d6b32abbdea8a5c077b3e016d52e101f
1766008878d72c96a3d516539dbb1c1ddb3b5afae48a0322ce5774f47aaaaf5c,-1,21,1,1.99793982,1525456948,Regular,7df34acc926ca30e76e2a734d0a81f6599e0ed1318df95ac8692c437b6006655
b46bf845af2054903fb4e4c2653433b83730dae0ab53757dc8f67960315b8c91,-1,13,1,1.99781559,1525456948,Regular,a6cacfdb9dca49cc4cd3c346f98b8abaf9bd9cc463184b651c41bc4aae14a8d1
c113b2bcff4c9e70abc7493e0d3ed6efb2d9badafc0180b0d2798afd84bef62e,-1,17,1,1.99766463,1525456161,Regular,42da11569bc461b6de002fe3363db43891f04cfcf822c7f1c5bb2ed3f24d0ca7
cbc63695c2e1088523ec90738450d96af0520d20559b5468579ccf14dafad402,-1,3,1,1.99766084,1525450967,Regular,d453ab103c29e53313132182dd300d4748195ae0a34b5ee0a17e9ad59ecff2bd
7070ed172d74418728ecd43d993b8a1766123d2e1a84ea856344461af1a3463e,-1,4,1,1.99699541,1525442810,Regular,cc64e504cee541f44aac6338c2f9e8f965c34f9cfd8e0688e249f8e809ebbb56
8010559d92475c5bba298736f8cb11de04d264c502eeedde786a6ba4cbbd4bee,-1,11,1,1.99692065,1525437803,Regular,4848f2a3bb3524215d926d6daeeb4a2ae5ea6e41f202b612c4aa4ae6469931f2
8deb5930037e6b56402e11aacb3b4128093bb62233ef3e4b9988c9133b78a278,-1,27,1,1.99683448,1525422104,Regular,d42b30f9b48ff41d25f91276ba7e669af3e397b7703e28b8399038c0f572ceb9
1bfdc9015b0dd390eb25d9d97f6b26171dbb9096707df0a9d9205833edbaeb41,-1,72,1,1.99677842,1525420023,Regular,3be244c9d4c54832b0d97ced3999e3be7caa37efaf1ac09866687981b048cd31
cd0259411b2458608bea2f84f6df8670acd374ee89f4b49852b6111cd2c97a03,-1,5,1,1.99628095,1525417845,Regular,20503c127bd6345adf91199673d67c600c18a722503530656319849b102db152
