tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,92,1,0.06261795,1597699334,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,0,1,0.0542561,1597699334,Regular,260fe5faf142a42da84340f302418f1ec0a1c573348720809ea15d0ae5961901
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,1,1,0.06109311,1597699334,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,2,1,0.05020698,1597699334,Regular,ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,3,1,0.06929343,1597699334,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,4,1,0.05090131,1597699334,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,5,1,0.02943627,1597699334,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,6,1,0.05194749,1597699334,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,7,1,0.05402507,1597699334,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,8,1,0.05097525,1597699334,Regular,ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,9,1,0.06450622,1597699334,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,10,1,0.05671815,1597699334,Regular,996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,11,1,0.05280108,1597699334,Regular,1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,12,1,0.05635625,1597699334,Regular,eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,13,1,0.06212728,1597699334,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,14,1,0.05162632,1597699334,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
