tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,55,1,0.99977979,1569527958,Regular,29e0443d5d4a8ccbbbb18862d764a41ce44e0c5f79c2913e8cdce27d46ffb9fd
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,317,1,2.03323565,1569523009,Regular,994cb1d3b193d7acf4ad1bb71913b19302d3af94180f0eeeebf314c5f60991fd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,228,1,2.51137855,1569522194,Regular,86ef0110b543eec5b04eb0e830ef82c45e9c186793d30228e17bc9a33d2567fc
c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4,-1,71,1,0.49956532,1542611493,Regular,d2fe906d953c163a1893d1d41f0cce04db7a2cb910e343cd7c0468828420f199
d2fe906d953c163a1893d1d41f0cce04db7a2cb910e343cd7c0468828420f199,1,19,1,0.49956532,1542579246,Regular,c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4
93bb114e2103db6502d7ad83538e634ee79c019ec3fec7e769b3f8b124b04797,-1,10,1,0.50029948,1540921208,Regular,58eb95aaf8735d4b18974a0ec2a3adfc733255597af71a884dac5a3f43b40e7b
58eb95aaf8735d4b18974a0ec2a3adfc733255597af71a884dac5a3f43b40e7b,1,4,1,0.50029948,1540917486,Regular,93bb114e2103db6502d7ad83538e634ee79c019ec3fec7e769b3f8b124b04797
39eddbc64cb589e05e6308a8355eb7952006e521cedd6ea2ed4ee33a715226e4,-1,6,1,0.50054017,1539467231,Regular,f303d9c938a35b9773548c01a2520a5b3a4e43c543c79279ffb888c5a681513c
f303d9c938a35b9773548c01a2520a5b3a4e43c543c79279ffb888c5a681513c,1,13,1,0.50054017,1539463813,Regular,39eddbc64cb589e05e6308a8355eb7952006e521cedd6ea2ed4ee33a715226e4
1e5e008fdc7cfb6fcb5f3f45b51411dd439eaec6035e9f8104d8a0f1a8bcfad6,-1,3,1,0.50042782,1538564092,Regular,9b8604808ac86a0a4a0837ff3d56c223122e0d2f195aedad67be4d20cb3fd21a
9b8604808ac86a0a4a0837ff3d56c223122e0d2f195aedad67be4d20cb3fd21a,1,16,1,0.50042782,1538558138,Regular,1e5e008fdc7cfb6fcb5f3f45b51411dd439eaec6035e9f8104d8a0f1a8bcfad6
1ca3200af8e84d4661b13ae1df59e0522b964b93c163d948b5eac3ad78732f6e,-1,0,1,0.49979296,1537741988,Regular,90d30460310df3b7cb824c2e73898debd73e48572827e2b41bab7ac8415caf28
90d30460310df3b7cb824c2e73898debd73e48572827e2b41bab7ac8415caf28,1,23,1,0.49979296,1537740488,Regular,1ca3200af8e84d4661b13ae1df59e0522b964b93c163d948b5eac3ad78732f6e
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,168,1,0.50102875,1537303189,Regular,de0a81544d874cef1d9509004f8252d148b8c3ceb85ff91dd8f6c9d2460219dc
de0a81544d874cef1d9509004f8252d148b8c3ceb85ff91dd8f6c9d2460219dc,1,16,1,0.50102875,1537066826,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
d9527ca7082ac9d7b20a2fe134ae5e4ae372652765b66baa867ad5e146ffbcc9,-1,16,1,0.50040519,1536373031,Regular,80e5d37e7879374ea8f6cc7bd05a1cb6f0730b0cb6b84e29fa8195a356aa49b6
80e5d37e7879374ea8f6cc7bd05a1cb6f0730b0cb6b84e29fa8195a356aa49b6,1,19,1,0.50040519,1536354562,Regular,d9527ca7082ac9d7b20a2fe134ae5e4ae372652765b66baa867ad5e146ffbcc9
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,8,1,0.50009414,1535702040,Regular,2fe361a9dd3151f875e30459d4c780a8939bb3c690d6e58e71c1821c0a07e45a
2fe361a9dd3151f875e30459d4c780a8939bb3c690d6e58e71c1821c0a07e45a,1,10,1,0.50009414,1535626842,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
b784a04142a28924191cce62a25049a2f1fac26bd9208b936ff8e7fb403557b1,-1,3,1,0.49931445,1535042341,Regular,499455a00fbf79108751a170686365c45d4b89674ecc533500f3bc2359709896
499455a00fbf79108751a170686365c45d4b89674ecc533500f3bc2359709896,1,2,1,0.49931445,1535006637,Regular,b784a04142a28924191cce62a25049a2f1fac26bd9208b936ff8e7fb403557b1
e434a0f820bdda27e2c4ef76b57942186245546175f25e8df110c8e47464ff02,-1,5,1,0.49837521,1534480600,Regular,3decbfed79117fbafc351879e3f5749445a36370790b303184d7f8d4fa8b1030
3decbfed79117fbafc351879e3f5749445a36370790b303184d7f8d4fa8b1030,1,14,1,0.49837521,1534478866,Regular,e434a0f820bdda27e2c4ef76b57942186245546175f25e8df110c8e47464ff02
476768311d240e8f7fd52b28a718a222755307b103f849d1e1b09480d44df62c,-1,11,1,0.4995986,1533962856,Regular,a77ae398f4303828f5f8adf751f58e57af2e5f4efabb18d179c82a15668bf78a
a77ae398f4303828f5f8adf751f58e57af2e5f4efabb18d179c82a15668bf78a,1,15,1,0.4995986,1533958879,Regular,476768311d240e8f7fd52b28a718a222755307b103f849d1e1b09480d44df62c
c6137d192aa801d573e2e786f87241239484fc76b2b6ee4c879844c108e4d7af,-1,42,1,0.49890757,1533489113,Regular,c7c4d383c8841d92df279dd1364996fee5216d4a9409bd1875c6d8123559318e
c7c4d383c8841d92df279dd1364996fee5216d4a9409bd1875c6d8123559318e,1,6,1,0.49890757,1533441297,Regular,c6137d192aa801d573e2e786f87241239484fc76b2b6ee4c879844c108e4d7af
7260116f14094b8055bce6a89b7316ed3b79a75c0c6c222a2ab357325a95e68b,-1,4,1,0.49815683,1532955317,Regular,f1b114a5c44d326ae080c60c4180e815080f6f9de1643d75b050fbd9606bfa09
f1b114a5c44d326ae080c60c4180e815080f6f9de1643d75b050fbd9606bfa09,1,10,1,0.49815683,1532954109,Regular,7260116f14094b8055bce6a89b7316ed3b79a75c0c6c222a2ab357325a95e68b
99c066c44bb70cfd5f3afb329937d4528409b61b0c1ceeecffd829479a5ddac6,-1,0,1,0.63271042,1532480662,Regular,2bd38d1c71dfd37185149d5a10ed123a6ee39e365d8ec6772c242a658f27030a
2bd38d1c71dfd37185149d5a10ed123a6ee39e365d8ec6772c242a658f27030a,1,0,1,0.63271042,1532479967,Regular,99c066c44bb70cfd5f3afb329937d4528409b61b0c1ceeecffd829479a5ddac6
ff817e540c7cff5b9d87ce252ff0f6e9da9c0a9954432bb32e22115cda86193b,-1,12,1,0.99956067,1531914535,Regular,791b99fb42efb153ac4bd7d7f2d909b1567184bc52b3f18f88f1e444145beea2
791b99fb42efb153ac4bd7d7f2d909b1567184bc52b3f18f88f1e444145beea2,1,18,1,0.99956067,1531904230,Regular,ff817e540c7cff5b9d87ce252ff0f6e9da9c0a9954432bb32e22115cda86193b
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,119,1,1.50352921,1531497101,Regular,a5e959d0612d2d443e3b32d69660837cfbd0c1bcb64d39b00079068dfe39e3f7
00ca06c88069568a33d95646be37928ea705e3b5c4414bc610ace2e938ac9ad4,-1,3,1,0.99896321,1531112908,Regular,99c270c7cce9da556baa25d17071a4c5d6ae00dcfad759a6a8c4af1060896f2e
99c270c7cce9da556baa25d17071a4c5d6ae00dcfad759a6a8c4af1060896f2e,1,4,1,0.99896321,1531107629,Regular,00ca06c88069568a33d95646be37928ea705e3b5c4414bc610ace2e938ac9ad4
f4d4724cc890cd13ad25b7b281aaba3d4bc68382ed25742b3680d603418681be,-1,1,1,0.99988162,1530381367,Regular,b1f933f591bf93be6f5f9d6a3e0a56bf493e9bc11295e49e8d9520272d014451
b1f933f591bf93be6f5f9d6a3e0a56bf493e9bc11295e49e8d9520272d014451,1,6,1,0.99988162,1530380347,Regular,f4d4724cc890cd13ad25b7b281aaba3d4bc68382ed25742b3680d603418681be
498cf2af21dcd2c23e2e56c8f69b2301384b713f7293b5147cdba3229f569496,-1,6,1,0.99966146,1529732892,Regular,cbb19a08a6728c68dc31287f2a8be7d93ab0ed163f66d13190578f21895a7d8a
