tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,433,1,0.01581924,1669634077,Regular,2cc0e8e4ad4828eb2a2d8c1241e1af30cead50370fe55949cf8965c846885584
3c8d351188801f2e01359a6d70211dfa972af6d87161b39e5f1c6d07f599223e,-1,8,1,1.13741988,1609266086,Regular,b25fb62ae30eab52054e2e37346f23da38df840ee28a067216f8bd8ae61e606c
2cc0e8e4ad4828eb2a2d8c1241e1af30cead50370fe55949cf8965c846885584,1,9,1,0.01581924,1527005509,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
36b79b981b42d18a5f3c1a91c324f63bdbfe5c30c78cd58ca10ace0923a7e1c8,-1,14,1,2.43602422,1526261773,Regular,a5fa75eeeeb196fe2c6308965b9581452c1d1339373f77ff9ff57c05d229dfd7
1dea9db5bcad7c6c7a3177f00b9abee9c217c3fc5eeeb678377dca29f90c2360,-1,15,1,1.91643957,1524921748,Regular,ccae57b8fc0a5924a61beacfe773e7a39779737f2e4ba3558e1e2c1b1ed08d67
f7e7078d6ade6da68d8753a926072f42b6d8c3b1164f68335b919db3f13b7554,-1,30,1,1.6191436,1524682696,Regular,0e1bbb9ab76f7e38db08fcd18085a31b4a0acc3e520c814cf54e2eb61f8a8e51
c5cc1cd256fc6acc77217a80baa3d6591f0d089196663010a67fa7ca98dc1507,-1,12,1,1.57224252,1524673845,Regular,f66f3efe2af72bb21ede3ae396ebf887eedbc7d57b8363ac9e05a62c76f6bcc4
024eb7758cd8de5936b15f6c7928a9291ae34c0a80d861f0e477342e5156df8c,-1,49,1,1.35542406,1522362140,Regular,5d612225b3aed8a463728d3649dd30486985b06269520d749cc63c79109c186c
033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901,-1,42,1,0.52358811,1515033608,Regular,6fd6ae7c846b52f7392c08055c2bc5b2031dd4c1dd27028fb3b32f91e9de12b9
e189ed3c95c43a7ff84d52afc96049a33cc3e24d4fa60a68734148f0921a424f,-1,82,1,0.323555,1515033566,Regular,4edb3e5a5888472479ee1aab89dce1ca671120e7ebbf76d9d2f8a144b5f05b12
6f16e28cdb63be6e099bdfea91f9328331179836360223e2e9ee60db02eda6e9,-1,41,1,0.40573732,1515032233,Regular,135625e0721265e909e2904657308d7c42f462af2d1f57c4b6e904b86e698b5f
f45fabec49c856dbe2611937053c706689dc8e1bcbba3f50eb0dcc7bcb1fbdc3,-1,58,1,0.45789607,1515032233,Regular,a7a06d8b48d0ffc2127f2e5b6a0764a82e24ecc7bfa0e1e81a27d5dbb32160d3
14fe76490358ca8aceab9045a3b27b20b55a1d6c21cdd874a926705476ea0d43,-1,21,1,0.68599221,1515031901,Regular,ad784e715cae7f7679e16adb7b5a49177ae56f6f2fc0ccd8e8a14a9be161c0d6
4edb3e5a5888472479ee1aab89dce1ca671120e7ebbf76d9d2f8a144b5f05b12,1,1,1,0.323555,1514867225,Regular,e189ed3c95c43a7ff84d52afc96049a33cc3e24d4fa60a68734148f0921a424f
6fd6ae7c846b52f7392c08055c2bc5b2031dd4c1dd27028fb3b32f91e9de12b9,1,1,1,0.52358811,1514787472,Regular,033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901
135625e0721265e909e2904657308d7c42f462af2d1f57c4b6e904b86e698b5f,1,1,1,0.40573732,1514692863,Regular,6f16e28cdb63be6e099bdfea91f9328331179836360223e2e9ee60db02eda6e9
ad784e715cae7f7679e16adb7b5a49177ae56f6f2fc0ccd8e8a14a9be161c0d6,1,2,1,0.68599221,1514614723,Regular,14fe76490358ca8aceab9045a3b27b20b55a1d6c21cdd874a926705476ea0d43
a7a06d8b48d0ffc2127f2e5b6a0764a82e24ecc7bfa0e1e81a27d5dbb32160d3,1,3,1,0.45789607,1514481825,Regular,f45fabec49c856dbe2611937053c706689dc8e1bcbba3f50eb0dcc7bcb1fbdc3
5d612225b3aed8a463728d3649dd30486985b06269520d749cc63c79109c186c,1,0,1,1.35542406,1514391600,Regular,024eb7758cd8de5936b15f6c7928a9291ae34c0a80d861f0e477342e5156df8c
ccae57b8fc0a5924a61beacfe773e7a39779737f2e4ba3558e1e2c1b1ed08d67,1,5,1,1.91643957,1514135261,Regular,1dea9db5bcad7c6c7a3177f00b9abee9c217c3fc5eeeb678377dca29f90c2360
8b589ade28243db1d583eae2cb234d145188f27a37b49d9bf49da7165595393e,-1,51,1,0.68163898,1513835410,Regular,0020a3e92ec8534b44beabec9f7abfedb803075cdc0cf6e3767d0a44b880f85e
0020a3e92ec8534b44beabec9f7abfedb803075cdc0cf6e3767d0a44b880f85e,1,3,1,0.68163898,1513829892,Regular,8b589ade28243db1d583eae2cb234d145188f27a37b49d9bf49da7165595393e
0e1bbb9ab76f7e38db08fcd18085a31b4a0acc3e520c814cf54e2eb61f8a8e51,1,2,1,1.6191436,1513704272,Regular,f7e7078d6ade6da68d8753a926072f42b6d8c3b1164f68335b919db3f13b7554
f66f3efe2af72bb21ede3ae396ebf887eedbc7d57b8363ac9e05a62c76f6bcc4,1,0,1,1.57224252,1513391223,Regular,c5cc1cd256fc6acc77217a80baa3d6591f0d089196663010a67fa7ca98dc1507
a5fa75eeeeb196fe2c6308965b9581452c1d1339373f77ff9ff57c05d229dfd7,1,4,1,2.43602422,1513089865,Regular,36b79b981b42d18a5f3c1a91c324f63bdbfe5c30c78cd58ca10ace0923a7e1c8
1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f,-1,80,1,2.05143967,1502009773,Regular,5a169dccb3eef8f9338d8aa3c7eb09e3859b0742fa6c90060ea2690863a3e0f2
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,138,1,1.09550027,1502001532,Regular,2db84af68071c48d1557985e85634bf6097ff9b14318bb8089ed43766cfd480a
5a169dccb3eef8f9338d8aa3c7eb09e3859b0742fa6c90060ea2690863a3e0f2,1,2,1,2.05143967,1501677481,Regular,1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f
883c309aecd577c4b663d2817e82823087c13e8a28eff6392fa516f78b27b57f,-1,67,1,2.1723796,1493846764,Regular,c49b71c4c624802dad3e77ec71655f401e515aff57eaad0fb29b248c21126c4b
c49b71c4c624802dad3e77ec71655f401e515aff57eaad0fb29b248c21126c4b,1,0,1,2.1723796,1491474984,Regular,883c309aecd577c4b663d2817e82823087c13e8a28eff6392fa516f78b27b57f
dd958ce74a53d80c4889dcf93a22568e3e7ff681c819c6e0ea36b5622ca67e5e,-1,21,1,0.92896866,1491011305,Regular,4a96dbab0e40e07dc2b30738f0de8e4a4c56d7f8bd6103a980ae9cb17cee00f0
4a96dbab0e40e07dc2b30738f0de8e4a4c56d7f8bd6103a980ae9cb17cee00f0,1,0,1,0.92896866,1491004898,Regular,dd958ce74a53d80c4889dcf93a22568e3e7ff681c819c6e0ea36b5622ca67e5e
2db84af68071c48d1557985e85634bf6097ff9b14318bb8089ed43766cfd480a,1,0,1,1.09550027,1490844648,Regular,7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35
b25fb62ae30eab52054e2e37346f23da38df840ee28a067216f8bd8ae61e606c,1,1,1,1.13741988,1490522347,Regular,3c8d351188801f2e01359a6d70211dfa972af6d87161b39e5f1c6d07f599223e
