tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b741d90f2e3e1355e5b7c7eb264c7b00ec4cfcee27ef7a8526e3352aac175d19,-1,1,1,135.76647827,1591719637,Vote,7a0c71add0865fbf7c9d493b327b455cd2cb3f9b15370a5099b52cfb7465770f
88228c55beecc764f5d0ea8db75cea827da42e5b2f1f8622b020e5b6d8c2acee,-1,1,1,137.4524259,1590839173,Vote,7230c7fd2972787436e3753924677f6109e64c46cf9b808dab5e48d76555bd4f
28b93526d5331ebea15bda67633fc538e638aab01d3c6235eda4610ca09bed86,-1,1,1,139.3086137,1589898981,Vote,f8e14cbde6a002f96297b8bf8e43719e092cf9bf263807d783593b1481ce5b3e
02622e937449ab6ea1555483e599c3f9c2f9256bb81529a8120fafd92c72be2d,-1,1,1,138.80938338,1589650596,Vote,63e18c37121f83c3138116a355b22d9fd825d92abbe6c5c767e10c5daab7fa3c
78e9ebebe439e3eed2922091ab4a862d8a73dbddf7c0b4a26877bca1b5e29c71,-1,1,1,132.85052228,1589056165,Vote,bd9b95a3ab81d1dcb78e38ebe240fc27439767c7f15534617680053a523d6381
bd9b95a3ab81d1dcb78e38ebe240fc27439767c7f15534617680053a523d6381,1,0,1,132.85052228,1588899732,Ticket,78e9ebebe439e3eed2922091ab4a862d8a73dbddf7c0b4a26877bca1b5e29c71
e28f6af7328ef07823c19d65bc254904456dc1b967c30564e423c0b4a2e85d23,-1,1,1,140.12088223,1588735978,Vote,a8b17e8db0b927f24c1e2da78362a22d420669581cdc7ae36a75f2565f7e8660
7a0c71add0865fbf7c9d493b327b455cd2cb3f9b15370a5099b52cfb7465770f,1,0,1,135.76647827,1588593424,Ticket,b741d90f2e3e1355e5b7c7eb264c7b00ec4cfcee27ef7a8526e3352aac175d19
5451c6f407d4b96369da045ca9481263de6872af2627e83c539a8107bb249540,-1,1,1,137.80198126,1588480122,Vote,cd065e38bfa1d1035118f8184b8f0f0bd98fdfc13cd86be629316dd8a89ced45
a8b17e8db0b927f24c1e2da78362a22d420669581cdc7ae36a75f2565f7e8660,1,0,1,140.12088223,1588089011,Ticket,e28f6af7328ef07823c19d65bc254904456dc1b967c30564e423c0b4a2e85d23
f8e14cbde6a002f96297b8bf8e43719e092cf9bf263807d783593b1481ce5b3e,1,0,1,139.3086137,1587573904,Ticket,28b93526d5331ebea15bda67633fc538e638aab01d3c6235eda4610ca09bed86
21a5d47b26f0496228a4cd7e83372dd52a865b713e2e14619dce44f4b4e5d6d5,-1,1,1,136.93482125,1587440164,Vote,76472986f5109e0a7c4f8de4685c8684965cfaf7ccb379b55c9cf17943a09e76
cd065e38bfa1d1035118f8184b8f0f0bd98fdfc13cd86be629316dd8a89ced45,1,0,1,137.80198126,1587403253,Ticket,5451c6f407d4b96369da045ca9481263de6872af2627e83c539a8107bb249540
fe70b1e56dc8c3b0e293f32add1f5109b30879f91ae41b534ffd6b163414ac3f,-1,1,1,138.19886484,1587237772,Vote,bf3547f9c8084735f4a8af22b7b1dab075f18cd5aee8e24ef42c0d966e577f8b
76472986f5109e0a7c4f8de4685c8684965cfaf7ccb379b55c9cf17943a09e76,1,0,1,136.93482125,1587036791,Ticket,21a5d47b26f0496228a4cd7e83372dd52a865b713e2e14619dce44f4b4e5d6d5
bd805d790ed05d917d78da382081e5d06a165b9e81e688536125e31640b93ede,-1,1,1,135.51932042,1586893458,Vote,140b7aabfed8d66b1a81d4682175c31c512cc9fcff4fd7a85e4d26585b18f12a
bf3547f9c8084735f4a8af22b7b1dab075f18cd5aee8e24ef42c0d966e577f8b,1,0,1,138.19886484,1586827149,Ticket,fe70b1e56dc8c3b0e293f32add1f5109b30879f91ae41b534ffd6b163414ac3f
ec67930e03a227ba133258788267865aad41b3922474f466af7fe69731fee181,-1,1,1,134.04227954,1586722355,Vote,0e813703245f994f46766594b97a121c36cd99f890a2150040b6e0f2ca4b1dc8
