tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51c0ed01f4d6df8a1011f2419570731125732cdf6815b319520287fd4571abce,-1,0,1,0.00783453,1611510445,Ticket,7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102
51c0ed01f4d6df8a1011f2419570731125732cdf6815b319520287fd4571abce,-1,1,1,149.92128873,1611510445,Ticket,7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102
854fd27899de45fc03c355efeaf5601165465d4f3580bd2b623a9c5b78cbf86b,-1,1,1,149.92128873,1611510445,Ticket,7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102
854fd27899de45fc03c355efeaf5601165465d4f3580bd2b623a9c5b78cbf86b,-1,0,1,0.00783453,1611510445,Ticket,7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102
8f04c7f9b1d8a2e29844ac057a22645471dffe671d93101a0940a49cd852c00b,-1,1,1,149.92128873,1611510445,Ticket,7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102
8f04c7f9b1d8a2e29844ac057a22645471dffe671d93101a0940a49cd852c00b,-1,0,1,0.00783453,1611510445,Ticket,7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102
c0b4987de16ef3586249d096708b910ed61dda30f89c00d032615f812f5625e1,-1,1,1,149.92128873,1611510445,Ticket,7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102
c0b4987de16ef3586249d096708b910ed61dda30f89c00d032615f812f5625e1,-1,0,1,0.00783453,1611510445,Ticket,7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102
181bba81c9bf4e4f68fbf02920e0804aa7a40e4d058f0243bf54bbe74dc8dd08,-1,0,1,0.00783453,1611510158,Ticket,7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102
181bba81c9bf4e4f68fbf02920e0804aa7a40e4d058f0243bf54bbe74dc8dd08,-1,1,1,149.92128873,1611510158,Ticket,7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102
42305c08784698ec0170d444e1a3c70a99081245ad71adabc1bb2a35abb7c0b2,-1,0,1,0.00783453,1611510158,Ticket,7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102
42305c08784698ec0170d444e1a3c70a99081245ad71adabc1bb2a35abb7c0b2,-1,1,1,149.92128873,1611510158,Ticket,7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102
49644511fb220ce1497f4a485151e849a61cf3da9334832403d6116771f4c37e,-1,0,1,0.00783453,1611510158,Ticket,7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102
49644511fb220ce1497f4a485151e849a61cf3da9334832403d6116771f4c37e,-1,1,1,149.92128873,1611510158,Ticket,7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102
5aa3045c009bee636308a3388ead6094c64b2ffd0b5fb8b1290b69eb7072ecf7,-1,1,1,149.92128873,1611510158,Ticket,7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102
5aa3045c009bee636308a3388ead6094c64b2ffd0b5fb8b1290b69eb7072ecf7,-1,0,1,0.00783453,1611510158,Ticket,7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102
67c229446123b8676316cefbcc087c47f0e0f9a779fa0a67f7581f3b01e066d7,-1,1,1,149.92128873,1611510158,Ticket,7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102
67c229446123b8676316cefbcc087c47f0e0f9a779fa0a67f7581f3b01e066d7,-1,0,1,0.00783453,1611510158,Ticket,7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102
dace84d296a44e701af3629a3f34b30dc5914db65bd93490df895cd51ef42cd6,-1,0,1,0.00783453,1611510158,Ticket,7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102
dace84d296a44e701af3629a3f34b30dc5914db65bd93490df895cd51ef42cd6,-1,1,1,149.92128873,1611510158,Ticket,7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102
7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102,1,5,1,149.92128873,1611510052,Regular,51c0ed01f4d6df8a1011f2419570731125732cdf6815b319520287fd4571abce
7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102,1,16,1,0.00783453,1611510052,Regular,49644511fb220ce1497f4a485151e849a61cf3da9334832403d6116771f4c37e
7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102,1,17,1,149.92128873,1611510052,Regular,49644511fb220ce1497f4a485151e849a61cf3da9334832403d6116771f4c37e
7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102,1,0,1,0.00783453,1611510052,Regular,5aa3045c009bee636308a3388ead6094c64b2ffd0b5fb8b1290b69eb7072ecf7
7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102,1,1,1,149.92128873,1611510052,Regular,5aa3045c009bee636308a3388ead6094c64b2ffd0b5fb8b1290b69eb7072ecf7
7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102,1,6,1,0.00783453,1611510052,Regular,67c229446123b8676316cefbcc087c47f0e0f9a779fa0a67f7581f3b01e066d7
7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102,1,7,1,149.92128873,1611510052,Regular,67c229446123b8676316cefbcc087c47f0e0f9a779fa0a67f7581f3b01e066d7
7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102,1,18,1,0.00783453,1611510052,Regular,42305c08784698ec0170d444e1a3c70a99081245ad71adabc1bb2a35abb7c0b2
7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102,1,19,1,149.92128873,1611510052,Regular,42305c08784698ec0170d444e1a3c70a99081245ad71adabc1bb2a35abb7c0b2
7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102,1,12,1,0.00783453,1611510052,Regular,dace84d296a44e701af3629a3f34b30dc5914db65bd93490df895cd51ef42cd6
7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102,1,13,1,149.92128873,1611510052,Regular,dace84d296a44e701af3629a3f34b30dc5914db65bd93490df895cd51ef42cd6
7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102,1,10,1,0.00783453,1611510052,Regular,181bba81c9bf4e4f68fbf02920e0804aa7a40e4d058f0243bf54bbe74dc8dd08
7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102,1,11,1,149.92128873,1611510052,Regular,181bba81c9bf4e4f68fbf02920e0804aa7a40e4d058f0243bf54bbe74dc8dd08
7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102,1,2,1,0.00783453,1611510052,Regular,854fd27899de45fc03c355efeaf5601165465d4f3580bd2b623a9c5b78cbf86b
7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102,1,3,1,149.92128873,1611510052,Regular,854fd27899de45fc03c355efeaf5601165465d4f3580bd2b623a9c5b78cbf86b
7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102,1,14,1,0.00783453,1611510052,Regular,8f04c7f9b1d8a2e29844ac057a22645471dffe671d93101a0940a49cd852c00b
7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102,1,15,1,149.92128873,1611510052,Regular,8f04c7f9b1d8a2e29844ac057a22645471dffe671d93101a0940a49cd852c00b
7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102,1,8,1,0.00783453,1611510052,Regular,c0b4987de16ef3586249d096708b910ed61dda30f89c00d032615f812f5625e1
7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102,1,9,1,149.92128873,1611510052,Regular,c0b4987de16ef3586249d096708b910ed61dda30f89c00d032615f812f5625e1
7737774f5034347d92f9ac2bec2706378ce67230a486f46f6411ec3a7e840102,1,4,1,0.00783453,1611510052,Regular,51c0ed01f4d6df8a1011f2419570731125732cdf6815b319520287fd4571abce
