tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,6,1,0.01030481,1590907077,Regular,ab1b15ce2181cc44dc17e34cbf2e8b3d3f4f0a2c346a54eeee7486922e79f0eb
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,417,1,0.01020266,1590906419,Regular,680c9e259ba1882d993f4a0fb74705201df16595df1ad18d14de7270e428c2e8
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,19,1,0.01030471,1590905527,Regular,37ec04b8d1eaf8e99e70efaee9c9d0f2a3168bfcdbe8d19bc6946357f93891be
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,358,1,0.01020266,1590905438,Regular,5badd4a0e21ac79f5f26bb58abf5acbe98d58fe21884a7bf4804aef45b62f17f
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,176,1,0.01020102,1590904573,Regular,4804e353131b3a3223276ce55bb5d20d98c329dbf2dda11aefb240acd464c4f1
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,411,1,0.01040779,1590903929,Regular,94bb01ad3db1ba99f0ce7df59c36cde69e6b1406dbd4dbaadbbce97546ee19be
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,12,1,0.01020265,1590902527,Regular,05d23aae9170077d7c2f66f1b5659bfaa380e0ee3b97e5f26ef0c0c630aa03ac
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,426,1,0.01020262,1590902150,Regular,2e9ecebd8aff380e9ce1a3db7f711a0cb98a7bc061d809777462541aadbf05c8
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,273,1,0.01051203,1590861110,Regular,f4af40688b138285c6339db4d85b67fbeef6b4afe0ecb1e9f4d3ef4d43fcec59
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,458,1,0.01040696,1590791009,Regular,4233b5f25e73b3fdafd58ec9b99cd8f58f2f7197c3dfa59f31c0cae17cb8b853
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,343,1,0.01030483,1590783794,Regular,6fd6f089ea4a4137b24e5b95aab92905864bc44b306d0b5da96eb9eebbf2e111
4804e353131b3a3223276ce55bb5d20d98c329dbf2dda11aefb240acd464c4f1,1,2,1,0.01020102,1568171170,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
680c9e259ba1882d993f4a0fb74705201df16595df1ad18d14de7270e428c2e8,1,2,1,0.01020266,1564382909,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
5badd4a0e21ac79f5f26bb58abf5acbe98d58fe21884a7bf4804aef45b62f17f,1,2,1,0.01020266,1564067970,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
