tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3d5d96ace6bb97e4dc8a0e7abc6a01aa18ea215d74c1ed6a730cb1393c3667e,-1,3,1,0.57211712,1547826198,Regular,15cccad1ff1d002a22647a5ddf467b972538aca20d42151366da79d27aef9ea4
f3d5d96ace6bb97e4dc8a0e7abc6a01aa18ea215d74c1ed6a730cb1393c3667e,-1,0,1,0.09487505,1547826198,Regular,88e9826333a9a60452b1966d9dfc4e126b9cf646d0aea000b5abfe0f27b15544
f3d5d96ace6bb97e4dc8a0e7abc6a01aa18ea215d74c1ed6a730cb1393c3667e,-1,1,1,0.20495396,1547826198,Regular,57c8f4f7a1e136821ad71ca2820a82cbd04010c7f932c759a9cc6f3a04ceae99
f3d5d96ace6bb97e4dc8a0e7abc6a01aa18ea215d74c1ed6a730cb1393c3667e,-1,2,1,0.45905199,1547826198,Regular,db1ec04d598c7e2318d91e6b8f349e14d8f3196c4d11ed08c13a42d4dc112004
88e9826333a9a60452b1966d9dfc4e126b9cf646d0aea000b5abfe0f27b15544,1,1,1,0.09487505,1547605552,Regular,f3d5d96ace6bb97e4dc8a0e7abc6a01aa18ea215d74c1ed6a730cb1393c3667e
57c8f4f7a1e136821ad71ca2820a82cbd04010c7f932c759a9cc6f3a04ceae99,1,1,1,0.20495396,1547402430,Regular,f3d5d96ace6bb97e4dc8a0e7abc6a01aa18ea215d74c1ed6a730cb1393c3667e
db1ec04d598c7e2318d91e6b8f349e14d8f3196c4d11ed08c13a42d4dc112004,1,0,1,0.45905199,1546957404,Regular,f3d5d96ace6bb97e4dc8a0e7abc6a01aa18ea215d74c1ed6a730cb1393c3667e
15cccad1ff1d002a22647a5ddf467b972538aca20d42151366da79d27aef9ea4,1,1,1,0.57211712,1545835842,Regular,f3d5d96ace6bb97e4dc8a0e7abc6a01aa18ea215d74c1ed6a730cb1393c3667e
77e91390f07c72531ad452bfdcd6d24ab3ec3ab2cc7046715943aa9477f63398,-1,2,1,0.39069933,1544799993,Regular,d79167f77a82efc2d8003f50b3193fa3f3353f4346dbd0da1941d0af7184f88a
77e91390f07c72531ad452bfdcd6d24ab3ec3ab2cc7046715943aa9477f63398,-1,0,1,0.48726255,1544799993,Regular,5adebdcecdc13e1804d20caf79689165ca008fc045a3da298b205518a1e4bdac
77e91390f07c72531ad452bfdcd6d24ab3ec3ab2cc7046715943aa9477f63398,-1,1,1,0.56368808,1544799993,Regular,0a5547815aa868977f0259ff3c684fbed083cd8b2e14b2a3bfc7071b3234149c
d79167f77a82efc2d8003f50b3193fa3f3353f4346dbd0da1941d0af7184f88a,1,1,1,0.39069933,1544798132,Regular,77e91390f07c72531ad452bfdcd6d24ab3ec3ab2cc7046715943aa9477f63398
5adebdcecdc13e1804d20caf79689165ca008fc045a3da298b205518a1e4bdac,1,0,1,0.48726255,1544029594,Regular,77e91390f07c72531ad452bfdcd6d24ab3ec3ab2cc7046715943aa9477f63398
0a5547815aa868977f0259ff3c684fbed083cd8b2e14b2a3bfc7071b3234149c,1,0,1,0.56368808,1543159938,Regular,77e91390f07c72531ad452bfdcd6d24ab3ec3ab2cc7046715943aa9477f63398
c0071d96d7543c9c0a2e3e3dd659801b8a2e27c7d31f780ff48ba92f3f17a866,-1,1,1,0.36130965,1541970295,Regular,1b86384b56c76a2ab46cf048ff8a46eb0e89b34afa3710a510148cadac1506be
c0071d96d7543c9c0a2e3e3dd659801b8a2e27c7d31f780ff48ba92f3f17a866,-1,0,1,0.51668421,1541970295,Regular,73fce6676fea1913c4ed587ca59ae25f7fd429baa981bd9fbb83c329878aab1e
1b86384b56c76a2ab46cf048ff8a46eb0e89b34afa3710a510148cadac1506be,1,0,1,0.36130965,1541970225,Regular,c0071d96d7543c9c0a2e3e3dd659801b8a2e27c7d31f780ff48ba92f3f17a866
73fce6676fea1913c4ed587ca59ae25f7fd429baa981bd9fbb83c329878aab1e,1,10,1,0.51668421,1541175541,Regular,c0071d96d7543c9c0a2e3e3dd659801b8a2e27c7d31f780ff48ba92f3f17a866
e1e0c27367ccf9ef758cda82734790cd987df1571e2ab9cf608f0ef214ccfab2,-1,1,1,0.54312814,1540249728,Regular,7c7e617aa5f70149399421841c31bb561f9329fd64a36d6e5315ef5601bda0b7
e1e0c27367ccf9ef758cda82734790cd987df1571e2ab9cf608f0ef214ccfab2,-1,0,1,0.41820579,1540249728,Regular,a7c0d7234f3f73539cfbefbb341e0a11be8054c01c5b585e579e9fcc052692e3
a7c0d7234f3f73539cfbefbb341e0a11be8054c01c5b585e579e9fcc052692e3,1,1,1,0.41820579,1540249182,Regular,e1e0c27367ccf9ef758cda82734790cd987df1571e2ab9cf608f0ef214ccfab2
7c7e617aa5f70149399421841c31bb561f9329fd64a36d6e5315ef5601bda0b7,1,0,1,0.54312814,1539397037,Regular,e1e0c27367ccf9ef758cda82734790cd987df1571e2ab9cf608f0ef214ccfab2
3e09b2b33a72d1a35f8c0fd4c52bdb668259aaf7dce952c18e71152f64ca231d,-1,0,1,0.48948217,1538758473,Regular,e29ffa3efdd27371c5814d4f5a24e6331aeca9a80be3fbe8bfc20ef12005eaeb
3e09b2b33a72d1a35f8c0fd4c52bdb668259aaf7dce952c18e71152f64ca231d,-1,1,1,0.79708547,1538758473,Regular,d5368339ebd872b33f5dd0330ce5c3c67ce2266cae0c2964df63f30a47255b06
e29ffa3efdd27371c5814d4f5a24e6331aeca9a80be3fbe8bfc20ef12005eaeb,1,1,1,0.48948217,1538757188,Regular,3e09b2b33a72d1a35f8c0fd4c52bdb668259aaf7dce952c18e71152f64ca231d
d5368339ebd872b33f5dd0330ce5c3c67ce2266cae0c2964df63f30a47255b06,1,0,1,0.79708547,1538235588,Regular,3e09b2b33a72d1a35f8c0fd4c52bdb668259aaf7dce952c18e71152f64ca231d
d63c76099914979662a4979d558d93d7e27d7b1d36cc8dc23b8c4afb6ccd3ddf,-1,0,1,0.62264596,1537503908,Regular,55d6b65c300cd6d59c9c6eaf3b3db5ffc6d5061652fd47fdf75f7d20f5b47cc6
d63c76099914979662a4979d558d93d7e27d7b1d36cc8dc23b8c4afb6ccd3ddf,-1,1,1,0.65092842,1537503908,Regular,0ba8349d7738e0802504d0a62a88a2b96a2c41de448b970f583b7bae9dcca707
0ba8349d7738e0802504d0a62a88a2b96a2c41de448b970f583b7bae9dcca707,1,0,1,0.65092842,1537456210,Regular,d63c76099914979662a4979d558d93d7e27d7b1d36cc8dc23b8c4afb6ccd3ddf
55d6b65c300cd6d59c9c6eaf3b3db5ffc6d5061652fd47fdf75f7d20f5b47cc6,1,0,1,0.62264596,1536850737,Regular,d63c76099914979662a4979d558d93d7e27d7b1d36cc8dc23b8c4afb6ccd3ddf
dcfbbb80aa4735959c64cffb6ae78461192ca04966c80c676e8e3492e2c57a3c,-1,0,1,0.66611032,1536325795,Regular,bb2afc20d791a9cbe12f7ef79c7feb9f2dfdd7ce522a21902b8359bd94353772
dcfbbb80aa4735959c64cffb6ae78461192ca04966c80c676e8e3492e2c57a3c,-1,1,1,0.79355993,1536325795,Regular,a873107881f9f8607a6174583eb9ce29a2736143e3e840773db4eae9fcdd9250
63fa792e2621edfd2b49df743f52dcad84191dc1d040d2df54e94a76b9d5225b,-1,2,1,0.56871085,1536297935,Regular,9fc2249fbec6dc5cebb1ca7eb8ff9ddf9e70c7bc5086b619768f3a9cfadde94e
63fa792e2621edfd2b49df743f52dcad84191dc1d040d2df54e94a76b9d5225b,-1,1,1,0.45740776,1536297935,Regular,fac64c682e96ccd7861ecf4039f27685552f763737d4eb93353ef3639646b4d3
9fc2249fbec6dc5cebb1ca7eb8ff9ddf9e70c7bc5086b619768f3a9cfadde94e,1,0,1,0.56871085,1536284233,Regular,63fa792e2621edfd2b49df743f52dcad84191dc1d040d2df54e94a76b9d5225b
299d48cea8a86f99c7397b2467e09d17ef33980dbf0d115f6d36ed158fda065e,-1,1,1,0.80882398,1536283517,Regular,53e12b459207ea46410dc3db2502f9ea0b6f4fc7a70cf04539a64cc725108214
fac64c682e96ccd7861ecf4039f27685552f763737d4eb93353ef3639646b4d3,1,0,1,0.45740776,1535740825,Regular,63fa792e2621edfd2b49df743f52dcad84191dc1d040d2df54e94a76b9d5225b
26a21459e642ee11d9e68349c2b770c54ee556489375a45c6812f58ad71c547f,-1,4,1,0.7737769,1535726247,Regular,3f0fb735cc8ec378a1fcc9cc72b4f96b8a310a88c3c8fc3023d95487d4251a9e
