tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ae0ddcbc2b09e2d00c0ac407cdf42aa4b7fc9770a45a69531c85cff73f023be,-1,1,1,124.85409684,1579369414,Regular,06d55929f6481bb88392329f61d7c9a637c0228df0abe737f956b414dfc46cea
e07b15dcb8564d00e2be5be4781730583ee1e40c3ae35d1fe6b9f0e9071d273a,-1,0,1,124.85409684,1579334148,Regular,102b71acba12c8b87a69f9cf61f7a2233a4d4562c9db2fbc5ac04e5aa661e7f4
06d55929f6481bb88392329f61d7c9a637c0228df0abe737f956b414dfc46cea,1,3,1,124.85409684,1579288887,Vote,4ae0ddcbc2b09e2d00c0ac407cdf42aa4b7fc9770a45a69531c85cff73f023be
102b71acba12c8b87a69f9cf61f7a2233a4d4562c9db2fbc5ac04e5aa661e7f4,1,3,1,124.85409684,1579256950,Vote,e07b15dcb8564d00e2be5be4781730583ee1e40c3ae35d1fe6b9f0e9071d273a
399874cfe169368355e380e5c4ce738d809b96ac13d63f37f9dd26537afebe69,-1,1,1,124.85409684,1578938357,Regular,28d043ceaefc508b5de8099c41742ec0fc9b6d8752b42084c085b2415c1739ac
28d043ceaefc508b5de8099c41742ec0fc9b6d8752b42084c085b2415c1739ac,1,3,1,124.85409684,1578861132,Vote,399874cfe169368355e380e5c4ce738d809b96ac13d63f37f9dd26537afebe69
19cbe6827b10a6bfb6ceb8aa4695a81e9cf64a07fc7b05f976a9ba1e69822fdd,-1,0,1,124.85409684,1578437827,Regular,c61542ca9e34c011ea15746080b7f1bca733691a45b27ae8b330f60bcb491d0e
aaa412181486bac389da959ad14d683887206e999dda7cb390c03e023febb40f,-1,0,1,124.85409684,1578379417,Regular,edd31e9eaf6a26ce44d589500e5a2ecfc1c26e4b2afab5031189d680147ac050
c61542ca9e34c011ea15746080b7f1bca733691a45b27ae8b330f60bcb491d0e,1,3,1,124.85409684,1578367382,Vote,19cbe6827b10a6bfb6ceb8aa4695a81e9cf64a07fc7b05f976a9ba1e69822fdd
edd31e9eaf6a26ce44d589500e5a2ecfc1c26e4b2afab5031189d680147ac050,1,3,1,124.85409684,1578299870,Vote,aaa412181486bac389da959ad14d683887206e999dda7cb390c03e023febb40f
6ae0659e04ec8ef240e462d109847514826e1d4094d83d24bc7d386c95cab78c,-1,1,1,124.86370592,1578172886,Regular,f19b13ac726baa0f4894f0e0dc40e4431292f39900b3c946fa2585a937855710
f19b13ac726baa0f4894f0e0dc40e4431292f39900b3c946fa2585a937855710,1,3,1,124.86370592,1578093883,Vote,6ae0659e04ec8ef240e462d109847514826e1d4094d83d24bc7d386c95cab78c
aad3151c41785cfc8659e4244823b63a125589a2e9c4a4f5adb3e3cf7e39121d,-1,1,1,124.86370592,1577049882,Regular,65a096d7a4981197f43cafbda44a4f89418ab87c12c431ef6da59b63b9c913a0
65a096d7a4981197f43cafbda44a4f89418ab87c12c431ef6da59b63b9c913a0,1,3,1,124.86370592,1576963329,Vote,aad3151c41785cfc8659e4244823b63a125589a2e9c4a4f5adb3e3cf7e39121d
08839a5e9731dd7c05c5d048c7a6ee64ea442eb4c3decb53383f0b7851f0e1ae,-1,0,1,124.86370592,1576352774,Regular,57004f9ddf11e43b04e8441188119e28d677e94af01c115003ee36c0476e0475
57004f9ddf11e43b04e8441188119e28d677e94af01c115003ee36c0476e0475,1,3,1,124.86370592,1576278675,Vote,08839a5e9731dd7c05c5d048c7a6ee64ea442eb4c3decb53383f0b7851f0e1ae
58e57c028068cb70aff904272046c93e947b0106ced780b7ffad85329ee126d6,-1,1,1,124.87341109,1575755069,Regular,ff1a98175ac88929b1b0c83a246550988018aab853fc414dffd2537f4af83f43
bbdc37718fd48545cdc16c09d865bf85f9e6cd4999bee5c1c441fcde31bb193e,-1,1,1,124.87341109,1575748241,Regular,d0640d0b0e6395ef3237a9369eeef1ff575ecfa9b0b1494bf60ab823c21de9ef
ff1a98175ac88929b1b0c83a246550988018aab853fc414dffd2537f4af83f43,1,3,1,124.87341109,1575675153,Vote,58e57c028068cb70aff904272046c93e947b0106ced780b7ffad85329ee126d6
d0640d0b0e6395ef3237a9369eeef1ff575ecfa9b0b1494bf60ab823c21de9ef,1,3,1,124.87341109,1575672016,Vote,bbdc37718fd48545cdc16c09d865bf85f9e6cd4999bee5c1c441fcde31bb193e
c0dcb411c01a965697cd5d740aa1eb56d1e65257bc840319a7800cea90215b51,-1,2,1,124.87341109,1575649020,Regular,e658e4c751f392384a7c51d09e890e6dc7731c84c65ca5d888efdca54454cdfe
e658e4c751f392384a7c51d09e890e6dc7731c84c65ca5d888efdca54454cdfe,1,3,1,124.87341109,1575571444,Vote,c0dcb411c01a965697cd5d740aa1eb56d1e65257bc840319a7800cea90215b51
a61d96092b353ff9bdf97c71d7a13cce41ed2657b8a374542139956d17160196,-1,1,1,124.87341109,1575360060,Regular,2042a9aae82b4e2c4fa6611e7502ac79539034f1479b2d829f474a1c5460c5ba
2042a9aae82b4e2c4fa6611e7502ac79539034f1479b2d829f474a1c5460c5ba,1,3,1,124.87341109,1575279281,Vote,a61d96092b353ff9bdf97c71d7a13cce41ed2657b8a374542139956d17160196
e9f5a2d036f547ff740230851c075073253c106e21ae1b8cd5e176a35a0cad0e,-1,0,1,124.87341109,1575220257,Regular,44ca447dd121dfb6b99db9a6b9554414847db73bed90a07be3d7d5f3d4340ca5
f75505d9232ba997a58e1916505435e4d97dad974a116213b7700165c10fe3cf,-1,0,1,124.87341109,1575212715,Regular,ff4c0a37be5aae2f3a3162e6a5c651f5e6ab0889e82f2dd0f52e3e6a2483fcc0
728b0a3bae82760eba42c7c7614f04e5cd6255a91d00ae2af6be442b0b5178ea,-1,11,1,124.88321332,1575212688,Regular,8caeb9c7a9f8fead8c8c18ca77bdfc628f5bbc3e31fb5ab833f578ba4a6cc56e
728b0a3bae82760eba42c7c7614f04e5cd6255a91d00ae2af6be442b0b5178ea,-1,14,1,124.87341109,1575212688,Regular,50d6f10ee4d0abad3681268c34107ab2c666a35c95a983d4b548a096110ad589
44ca447dd121dfb6b99db9a6b9554414847db73bed90a07be3d7d5f3d4340ca5,1,3,1,124.87341109,1575133640,Vote,e9f5a2d036f547ff740230851c075073253c106e21ae1b8cd5e176a35a0cad0e
50d6f10ee4d0abad3681268c34107ab2c666a35c95a983d4b548a096110ad589,1,3,1,124.87341109,1575062677,Vote,728b0a3bae82760eba42c7c7614f04e5cd6255a91d00ae2af6be442b0b5178ea
