tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e0064821c5abdba74001336918ac8cec1f17c097c583849cfa7afcc03165aae,-1,4,1,0.02518927,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,946,1,0.02518927,1696839432,Regular,3e0064821c5abdba74001336918ac8cec1f17c097c583849cfa7afcc03165aae
94d51d93c70c3a4ffbbd1ff4e8187cdb6f1e8d248d17c7e952817898a2ec6862,-1,2,1,0.26760141,1562796471,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,56,1,0.26760141,1562722009,Regular,94d51d93c70c3a4ffbbd1ff4e8187cdb6f1e8d248d17c7e952817898a2ec6862
e482c42cad780651ffca47f1fe0cbfeebcb643674d84c41fc43dc37458fe5f75,-1,7,1,0.28945636,1562707635,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,98,1,0.28945636,1562633796,Regular,e482c42cad780651ffca47f1fe0cbfeebcb643674d84c41fc43dc37458fe5f75
ca79e646c64171496f37beeafebe02ed9112c773abd875f0b57f1014329df44c,-1,2,1,0.31712418,1562618672,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,132,1,0.31712418,1562550776,Regular,ca79e646c64171496f37beeafebe02ed9112c773abd875f0b57f1014329df44c
7c7aad605fa6df0bf765e256801d2d186c9240ce170edc58060a2d6591a5246b,-1,2,1,0.3241599,1562529860,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,130,1,0.3241599,1562464645,Regular,7c7aad605fa6df0bf765e256801d2d186c9240ce170edc58060a2d6591a5246b
c429f647f0f92dbe8c7e59707241fbf2a8b0283c27b99413a385f539da09b066,-1,2,1,0.26998371,1562438725,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
529612bc5055d3de76877c3d88ff40a4c16f4dfc693331dd222b9272dbb26eed,-1,8,1,0.2984424,1562382550,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,0,1,0.26998371,1562375887,Regular,c429f647f0f92dbe8c7e59707241fbf2a8b0283c27b99413a385f539da09b066
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,31,1,0.2984424,1562290478,Regular,529612bc5055d3de76877c3d88ff40a4c16f4dfc693331dd222b9272dbb26eed
752d8ba7057535aa4b822fd0f9e8f0a6cde20c732baa102516436732beb10e7b,-1,7,1,0.28564071,1562271997,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,47,1,0.28564071,1562204034,Regular,752d8ba7057535aa4b822fd0f9e8f0a6cde20c732baa102516436732beb10e7b
61d6dbbeff7df4c201063063319c8176852fa9bac50a46c21111a7453db23c4a,-1,0,1,0.28656021,1562190258,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,15,1,0.28656021,1562116274,Regular,61d6dbbeff7df4c201063063319c8176852fa9bac50a46c21111a7453db23c4a
123d6f3a40b22ac6bc557d3474105ab1526d5f6908ceaea71ee857dbe6a252f5,-1,0,1,0.28305307,1562105392,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,7,1,0.28305307,1562029714,Regular,123d6f3a40b22ac6bc557d3474105ab1526d5f6908ceaea71ee857dbe6a252f5
8044c9182e2adfe6b1e5010ed78ee24f521e561aa11163df3b28066447be9210,-1,0,1,0.28886006,1562012075,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,95,1,0.28886006,1561942466,Regular,8044c9182e2adfe6b1e5010ed78ee24f521e561aa11163df3b28066447be9210
abe3a7dbf1f2cb068d6a40cc9047adfaef2445e20a755ff04a9376be07dfe721,-1,0,1,0.2932256,1561932890,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,55,1,0.2932256,1561858306,Regular,abe3a7dbf1f2cb068d6a40cc9047adfaef2445e20a755ff04a9376be07dfe721
5318d4c47f343991ce80b01ab892d8902e53cd312a7d4e80381b00a0cabac8e0,-1,0,1,0.28982256,1561844130,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,113,1,0.28982256,1561773434,Regular,5318d4c47f343991ce80b01ab892d8902e53cd312a7d4e80381b00a0cabac8e0
b171801b223c26c29d09e57c2f7bbcc1edf71a8c7c9e25b3acdb857fb160bee7,-1,1,1,0.32049917,1561764935,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,19,1,0.32049917,1561683631,Regular,b171801b223c26c29d09e57c2f7bbcc1edf71a8c7c9e25b3acdb857fb160bee7
c1ed1bc49cfad6ca5484a722fee9a1ad76c468219c88797a94a9880b145e9714,-1,0,1,0.31966785,1561661773,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,56,1,0.31966785,1561599777,Regular,c1ed1bc49cfad6ca5484a722fee9a1ad76c468219c88797a94a9880b145e9714
