tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea34d4ef94ec668cb64af443f8c0c8db80852fc4688b3e58cb5da2a2c5d1fd5f,-1,0,1,225.41969709,1668648536,Revocation,fd598c472829d4daa7c08e4c333f02720a439012c247938558b0f7eb77b2e154
afd246e10dd6c3b495aeafe2f2ec276a0823a0ecbe7909f22cf556dc8f68562a,-1,0,1,233.07453621,1667484564,Revocation,632feabba249d49e762ce542aecd23b744f93ae456ef19a226be2b7a072a0cdc
909fd82d34bfd057b5a8e10cfa05bcab04e270870a34eee12a76ed3164c977fd,-1,0,1,222.99712336,1666846768,Revocation,236b3fc7854c7238f28d680d1543981cbc4808ff3213c62c09b6b668a2d5d3ec
447c624e19c13b35451350ce5eb40e594962d9efe97f2de7b2a76301c7a2409d,-1,0,1,223.01494846,1665629806,Revocation,cdbbe55791a9415f1c75f51654ff85b69189c783faf580138f69bd7ab1d6e318
6c321115551bff57fad5d9a4e30dc9da712e449b50304f1e1a5b706fb055cbe6,-1,0,1,222.99712336,1663155162,Revocation,f25a18690a3e50e34f397bc360a67ccec8dd85d0d5ea6b6506cb93a5638f5856
bd3634b7d1c6f06c6e6a25abfa1148d4cce1db731c9fcdf6dba78b7304e9342b,-1,0,1,226.14446734,1662577369,Revocation,0070830af61994cc38dd71856e0f7c01ff23c720245794cc2c52042572832af6
5f98e6dfb339b9d7300b01bd674daabfa5b0d29f50b9e7d0e0e426b0b3dfc69a,-1,0,1,227.3848445,1662265703,Revocation,e746ea55870c9a072d9a0e34d7abaa432fb11e099f078b56f835c0859d5331ec
3e0ccdcd69babaf00e144835f47d3baafb9f506697325f627cc20f7fa355a114,-1,0,1,220.79575012,1661850940,Revocation,c3e18356ea3fccb0a4cc1b9b84b31ada47ca16a9233d2ac4da285c86385aa91a
430a20f39008cc41718d77c029f01dfd644bc1c6b065e6dcd77ae1d6e173e769,-1,0,1,231.65093357,1661675922,Revocation,cb606710e55593207ddf62ec905ef584f80edebf1eacd7fecc1eeb46b8b4469e
578ba053bb443ab3ce9e9515f143d2a4f4feb8f41b75198e0c794a13f47f11e1,-1,0,1,233.38361965,1661610348,Revocation,b8e46ce04e998b6e59a31b19847d9b2a10a91a6629666d1c0b44dc3afd7258c9
