tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fae6f69e160aaa023feb00487c9c0a1b3be94b4ffc2c43b6b67f5ec98192ffa0,-1,0,1,109.80124593,1556927372,Regular,6549a9f4fc601feb439bfe3c4ea4935e2232f68f34d8b592fb891205e03729eb
6549a9f4fc601feb439bfe3c4ea4935e2232f68f34d8b592fb891205e03729eb,1,3,1,109.80124593,1556854645,Vote,fae6f69e160aaa023feb00487c9c0a1b3be94b4ffc2c43b6b67f5ec98192ffa0
7c0bad7630c090ff7a00a2348a03231f63da139972f6f95f1e28f7bab357f818,-1,26,1,109.80124593,1556783731,Regular,7b0303142848e2936c65183d81504a540f5d3d7400815929529c2eca9c1f204a
7b0303142848e2936c65183d81504a540f5d3d7400815929529c2eca9c1f204a,1,3,1,109.80124593,1556546493,Vote,7c0bad7630c090ff7a00a2348a03231f63da139972f6f95f1e28f7bab357f818
0169fc9f2bf0fc480aa53e5a1282e5b041d4007bc5fb2d8fb1bf1751ea8d64b0,-1,1,1,109.81207366,1555328260,Regular,513afbbc4a0d4f9a8a444f5e18ac6cc697114fbb74083203dce6b346ea1d11da
513afbbc4a0d4f9a8a444f5e18ac6cc697114fbb74083203dce6b346ea1d11da,1,3,1,109.81207366,1555250535,Vote,0169fc9f2bf0fc480aa53e5a1282e5b041d4007bc5fb2d8fb1bf1751ea8d64b0
e65e820a1c0cb9f0938ab8f21d3ddddf60f1c519ea782fd6b7aec160cb3e24c2,-1,2,1,109.81207366,1555183970,Regular,ab3509046c7a0ad8f71a2d080f96e3a4148e35b2d9c54135f8f901b24e39aca6
ab3509046c7a0ad8f71a2d080f96e3a4148e35b2d9c54135f8f901b24e39aca6,1,3,1,109.81207366,1555113577,Vote,e65e820a1c0cb9f0938ab8f21d3ddddf60f1c519ea782fd6b7aec160cb3e24c2
d0168fbec856e2284d565c34055d5926f56fe31f591af359ebd509e70750812f,-1,69,1,109.81207366,1554597306,Regular,4c98e0981e119d0a46855832f1fa9d594feab8394cbab591a68cc109d9983ab1
4c98e0981e119d0a46855832f1fa9d594feab8394cbab591a68cc109d9983ab1,1,3,1,109.81207366,1554325646,Vote,d0168fbec856e2284d565c34055d5926f56fe31f591af359ebd509e70750812f
9683341baa96e88f27feb560b687815029a19cb5a94d6b4517c405982b96d99e,-1,0,1,109.81207366,1554302478,Regular,5021cdaa7893de296e58da311282ed50687fbb3ba7ac776601ee80d6aea2ef8f
5021cdaa7893de296e58da311282ed50687fbb3ba7ac776601ee80d6aea2ef8f,1,3,1,109.81207366,1554230115,Vote,9683341baa96e88f27feb560b687815029a19cb5a94d6b4517c405982b96d99e
5a3d455cabd9f048fde9106fb53577e09efaf57c9b8362ad104d830cecb9260d,-1,0,1,109.82300966,1552578874,Regular,2fa244c4deb358cd672813950f7387b98397cdfa0361ca1a316f9f366806f9c3
2fa244c4deb358cd672813950f7387b98397cdfa0361ca1a316f9f366806f9c3,1,3,1,109.82300966,1552513035,Vote,5a3d455cabd9f048fde9106fb53577e09efaf57c9b8362ad104d830cecb9260d
