tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f47ca5bc5133180667f16ebee030ce4252b8780f886cadee1498cddc13129d1,1,0,1,0.20007959,1559465272,Regular,
2fb8f4feaba2306a0bff47caeb6d9b982497844d7ebd7235e91e3c3ec1d625d4,1,8,1,0.20050629,1557941431,Regular,
97587dfe1f15bd274f9857028fe6501365108e8dbf8d80be1c4aec215e689756,1,13,1,0.20058176,1557029005,Regular,
66f1484dca573ebe3f32470f00c6ebe2acbae3230b83dc86859f4736c9f887b7,1,8,1,0.20010077,1556172832,Regular,
1fbc2c9e05c9f6ded9b458bb2cdf1e3252959d3330672342c0674f053d6bcda6,1,7,1,0.20045188,1555378027,Regular,
83119cbb4f6c6bb4d4af8e53be76febb2991d08e62b96a2b3ffcced146255f59,1,2,1,0.20043733,1554435686,Regular,
232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139,1,25,1,0.20040433,1553619745,Regular,
d75dd006e60cd4b3bf763cdf42d54b5937c1668590857421e2b8afa78f416c37,1,2,1,0.20022231,1552913251,Regular,
a8a6ff9b0e36791f5345a3e4175194f45d492083d2fbd0116f95391278bc17d2,1,11,1,0.20008604,1552330544,Regular,
5b27687f1232bd1ce5a037938d087a8fef6c0c5933eefa0829064e7c3f4fc8ce,1,6,1,0.20024885,1551757909,Regular,
10de7ac025fb1e1cc144e5ded400d7d464142698b1d1b30906cf62a0ef299b67,1,14,1,0.20005692,1551353426,Regular,
e786c5a9071815b71c201525b04d08c36a2e7b9bf7d43a36d05af8eb91c80743,1,2,1,0.20098324,1550932216,Regular,
764fb461922deded6a6f75c35c3db4ae37fc91280e2804fb547f47ce2b1112a2,-1,4,1,0.20124968,1550524570,Regular,4530cef4dd3f281e930494eb11fef4ee9a2dedbfb13e297d0a4e323a84851553
