tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,371,1,0.20124355,1602928149,Regular,a608dbdbd545e349ef0cb535429a9afdc241336eed41c49ae5fe21c2e306671c
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,0,1,0.20526054,1602928149,Regular,6ed93f0be116ee35f9e91a52098a98c6bffc109949344db744cda8cbb3a0c9f1
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,1,1,0.23431526,1602928149,Regular,0b70a82a98b3e62043dfefc78b171ed82b226a69057b88c70bcba5216c99066b
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,2,1,0.20777182,1602928149,Regular,0843e31974451e58ebe3989af81bfcbca207478a68ae48aeed84cb2de0c97d1e
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,3,1,0.21458021,1602928149,Regular,897caa27732841d3ebb27111cf1be0e7d5171674ed847f5962440208f33794d9
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,4,1,0.20545821,1602928149,Regular,95e6d1866476572466108476a64715815229ea5d47b175e0c8c5816569a46c50
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,5,1,0.20361577,1602928149,Regular,b13167aa1215ecdc0bba7d97fa85bea19ea977f8793b88ec4eea665ca7e1667f
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,6,1,0.20242231,1602928149,Regular,c17d4da7a3084e14e004caee2671878021caa90454c5095ac18b78d3b4a4c444
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,7,1,0.20326666,1602928149,Regular,2ba10fcf93211343e1e69c7d3f2708a271eb6f5cfff4d0e5c5c2269629397116
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,8,1,0.20457104,1602928149,Regular,38f7121deca1f26642b85252d45e29a2c6914f1dc804c152df305489054b1a55
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,9,1,0.21031278,1602928149,Regular,5618174cb6fb7675784b72129f959cfd8938671eff360207d3c417d15961cf5b
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,10,1,0.20988872,1602928149,Regular,1ceb70e9e5affc2c7a78674b5de04d0a83f42e5594bde7dea173959c1a593804
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,11,1,0.20466927,1602928149,Regular,a7b9330b1be254f176222ee55cc09f218e5759b6c2572c338435eee937ae64ae
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,12,1,0.20863463,1602928149,Regular,b0bcd7d9c96cb9502eee7f5e44e386b5ce1b0d232a1a0aec6c89fe7cfb5e54f4
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,13,1,0.20243985,1602928149,Regular,5c7a960bb680fc03008ad5da1e8fde3173390a6023e70ceb6f1d9a57de0a1b0e
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,14,1,0.2002518,1602928149,Regular,389285d9c7a72f9783c5c7f41d719863134e926d1a890c2caa16765a66aeb151
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,15,1,0.20083367,1602928149,Regular,6e37ae0eeb4eb8ad82a097fce9a398caa4ff9969a9e05321b11ebe3839d09371
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,16,1,0.20089109,1602928149,Regular,67a9d7b71b68090b0eedb35abe31f85e14d4b9b6f348f42a4d326bdb9fbcfb4d
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,17,1,0.20047483,1602928149,Regular,e72bc86b03ae697e7655cfec177e97bd0901e26e1805c0ba380652538f76b336
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,18,1,0.20255711,1602928149,Regular,69a79aa46681be2ebed8aef3e9bf1f32452ee6d73ee507e7e4a538699a078abd
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,19,1,0.20710028,1602928149,Regular,030b682d70c01fd04a34b5d054cd3487b9de284ee5ffc5a23728f5258ceaf064
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,20,1,0.20163941,1602928149,Regular,1b1b9650655ba9ade8b0b6da112283b67b88a7eb9459229c85d12bf415a2d7ca
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,21,1,0.20112443,1602928149,Regular,076fed9b12f4098ebe8734e8257c7bd745ceeed13dff45a639ecf8912f48090b
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,22,1,0.20297792,1602928149,Regular,37e70bbf4c02a1238ac60c29ac88500f3c3c36e3ce7a93c3dddac824e74756a8
