tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64bac12b6fde12397eff73315a2d45517a9843661570a6131d821a1d14c25959,-1,3,1,0.26753331,1628576133,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
64bac12b6fde12397eff73315a2d45517a9843661570a6131d821a1d14c25959,-1,4,1,0.27265072,1628576133,Regular,c209e4facaa17db634365a34df029a71e5a472757ab51518e420645cacc06b3c
64bac12b6fde12397eff73315a2d45517a9843661570a6131d821a1d14c25959,-1,5,1,0.26433085,1628576133,Regular,b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a
64bac12b6fde12397eff73315a2d45517a9843661570a6131d821a1d14c25959,-1,6,1,0.24868567,1628576133,Regular,40525cbf229145f7b7f3765765c21889ffa067745cefff477a0bc051708e2d4b
64bac12b6fde12397eff73315a2d45517a9843661570a6131d821a1d14c25959,-1,7,1,0.24636424,1628576133,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
64bac12b6fde12397eff73315a2d45517a9843661570a6131d821a1d14c25959,-1,8,1,0.26741234,1628576133,Regular,dc2b767abf7787c12eb4a84e0fe08dacf243714e071ddf593ae6cceb2b957d9f
64bac12b6fde12397eff73315a2d45517a9843661570a6131d821a1d14c25959,-1,9,1,0.26198053,1628576133,Regular,514fd5c44e384c03ab686395b14f4c77adc193d0e5ff0b667c075780eb7ebdf0
64bac12b6fde12397eff73315a2d45517a9843661570a6131d821a1d14c25959,-1,10,1,0.2454505,1628576133,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
64bac12b6fde12397eff73315a2d45517a9843661570a6131d821a1d14c25959,-1,0,1,0.27577158,1628576133,Regular,aadc8ccb64f2758a872aa1e48c49000e582ab4b631dc1d7903d13871964fc009
64bac12b6fde12397eff73315a2d45517a9843661570a6131d821a1d14c25959,-1,1,1,0.25243536,1628576133,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
64bac12b6fde12397eff73315a2d45517a9843661570a6131d821a1d14c25959,-1,2,1,0.24454885,1628576133,Regular,eeb8549ec4c55cc4774de12eaa121d07d2ba578604c7e0f56e1a15bbd4cfec13
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,304,1,0.2454505,1628566524,Regular,64bac12b6fde12397eff73315a2d45517a9843661570a6131d821a1d14c25959
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,252,1,0.25243536,1628479650,Regular,64bac12b6fde12397eff73315a2d45517a9843661570a6131d821a1d14c25959
b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a,1,36,1,0.26433085,1628397059,Regular,64bac12b6fde12397eff73315a2d45517a9843661570a6131d821a1d14c25959
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,242,1,0.24636424,1628309652,Regular,64bac12b6fde12397eff73315a2d45517a9843661570a6131d821a1d14c25959
40525cbf229145f7b7f3765765c21889ffa067745cefff477a0bc051708e2d4b,1,23,1,0.24868567,1628220395,Regular,64bac12b6fde12397eff73315a2d45517a9843661570a6131d821a1d14c25959
514fd5c44e384c03ab686395b14f4c77adc193d0e5ff0b667c075780eb7ebdf0,1,14,1,0.26198053,1628136407,Regular,64bac12b6fde12397eff73315a2d45517a9843661570a6131d821a1d14c25959
c209e4facaa17db634365a34df029a71e5a472757ab51518e420645cacc06b3c,1,10,1,0.27265072,1628050320,Regular,64bac12b6fde12397eff73315a2d45517a9843661570a6131d821a1d14c25959
dc2b767abf7787c12eb4a84e0fe08dacf243714e071ddf593ae6cceb2b957d9f,1,5,1,0.26741234,1627961903,Regular,64bac12b6fde12397eff73315a2d45517a9843661570a6131d821a1d14c25959
eeb8549ec4c55cc4774de12eaa121d07d2ba578604c7e0f56e1a15bbd4cfec13,1,6,1,0.24454885,1627869914,Regular,64bac12b6fde12397eff73315a2d45517a9843661570a6131d821a1d14c25959
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,222,1,0.26753331,1627781613,Regular,64bac12b6fde12397eff73315a2d45517a9843661570a6131d821a1d14c25959
