tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27bb6e6d96642e36b1c3fe63023565f9e834dd5ed9ad07997a47b3c2a2a1dcab,-1,30,1,1.10061539,1606995075,Regular,76015fd0b740590fc83992eba0d3977032db20d5ab3a3e64a301f2a741eb8b42
2b8217a0dc2b371ffe3d6ae0c41e1cfe19fb06eb17aa923c9130ed06c0445b06,-1,17,1,1.0726549,1599416501,Regular,2f733a5b24f80f50ebcf17274a196d8c92d5073abe37625078123f9b7b77b28c
29840a023ccbf389121e6f5a0ffdf2a2f4a372058b4180c1200e3fbd27d41395,-1,2,1,1.02451552,1596972374,Regular,4ee308f49b899d401232d285779e7d4bd7bdabcc0ec5abc833a5c3b4b789d66c
a89658e86793814d1c305621578ccdb97d0ec1345fb706adc87025c18c1b85da,-1,40,1,1.01596512,1509560647,Regular,ccef69b83ad2f63be87b49b34cdf16e1999fade19f6c5affa34047c16ca7ded8
a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75,-1,42,1,1.012241,1506834021,Regular,964b4351f19d783804528605c7bda2169829c2e4452c64ae41fddf4019f82b90
e855188ef259769a4c63606c9379a0e86878cda310e717266088b3aaba59574e,-1,57,1,1.00940311,1506834021,Regular,3fd4cba53904c3e4e58fc2f3faff2489d7ccd01168bca62949a28110ec9ba4eb
616b46d78f6170017eaf987bfffcc1a688aa0f8b7a6cd51d000cabebc15c22b7,-1,1,1,1.01285009,1506833946,Regular,d31e5d8fda053131c3280ffb235c1321dd280bcffa2892fe59a5a5e4b36a36ec
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,471,1,1.00469598,1502315628,Regular,4daee1805bb41342f6b35749bc07acf4ef5833a4c1d3fcf2c7524c7ab66c8a22
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,196,1,1.025758,1502315628,Regular,d7f33ab166d98e781300d4a58e3b1cb705e30e61f6b8de7762da3b83ac9f3a21
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,256,1,1.01892305,1502300822,Regular,c1276c6e63f65be1510abd1bf20521c1cfbc2881cdbce0054fa71f084ce7171a
76015fd0b740590fc83992eba0d3977032db20d5ab3a3e64a301f2a741eb8b42,1,1,1,1.10061539,1496497114,Regular,27bb6e6d96642e36b1c3fe63023565f9e834dd5ed9ad07997a47b3c2a2a1dcab
4ee308f49b899d401232d285779e7d4bd7bdabcc0ec5abc833a5c3b4b789d66c,1,8,1,1.02451552,1495882853,Regular,29840a023ccbf389121e6f5a0ffdf2a2f4a372058b4180c1200e3fbd27d41395
d7f33ab166d98e781300d4a58e3b1cb705e30e61f6b8de7762da3b83ac9f3a21,1,10,1,1.025758,1495322179,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
2f733a5b24f80f50ebcf17274a196d8c92d5073abe37625078123f9b7b77b28c,1,0,1,1.0726549,1495134002,Regular,2b8217a0dc2b371ffe3d6ae0c41e1cfe19fb06eb17aa923c9130ed06c0445b06
3fd4cba53904c3e4e58fc2f3faff2489d7ccd01168bca62949a28110ec9ba4eb,1,4,1,1.00940311,1494579311,Regular,e855188ef259769a4c63606c9379a0e86878cda310e717266088b3aaba59574e
4daee1805bb41342f6b35749bc07acf4ef5833a4c1d3fcf2c7524c7ab66c8a22,1,5,1,1.00469598,1493538130,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
d31e5d8fda053131c3280ffb235c1321dd280bcffa2892fe59a5a5e4b36a36ec,1,4,1,1.01285009,1492854602,Regular,616b46d78f6170017eaf987bfffcc1a688aa0f8b7a6cd51d000cabebc15c22b7
964b4351f19d783804528605c7bda2169829c2e4452c64ae41fddf4019f82b90,1,2,1,1.012241,1492236806,Regular,a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75
c1276c6e63f65be1510abd1bf20521c1cfbc2881cdbce0054fa71f084ce7171a,1,0,1,1.01892305,1491764726,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
ccef69b83ad2f63be87b49b34cdf16e1999fade19f6c5affa34047c16ca7ded8,1,0,1,1.01596512,1491294446,Regular,a89658e86793814d1c305621578ccdb97d0ec1345fb706adc87025c18c1b85da
00b20f14a372135f3c9e493c9fd32b681d4759581ecf468a169ab3d217ce3dff,-1,4,1,1.0076271,1491248036,Regular,92a6e4d52eabe490b435e902fb319dcad9026189709ae2d96f3e5e1a71e5f774
92a6e4d52eabe490b435e902fb319dcad9026189709ae2d96f3e5e1a71e5f774,1,1,1,1.0076271,1490995699,Regular,00b20f14a372135f3c9e493c9fd32b681d4759581ecf468a169ab3d217ce3dff
24e43eff7b577cdb5404134abb35f970fe46bc031301a844977a6294246c75cf,-1,51,1,2.24994981,1490637485,Regular,082799bc713619a4b540b1ec57bc633b75e4f9042be6986c54c8f93a785a2ad3
082799bc713619a4b540b1ec57bc633b75e4f9042be6986c54c8f93a785a2ad3,1,1,1,2.24994981,1490567824,Regular,24e43eff7b577cdb5404134abb35f970fe46bc031301a844977a6294246c75cf
64800c8936c2ffc7d8f4cb5fe2765024053fa85718e36bfdbe43ece87a137e94,-1,33,1,1.84547737,1489687601,Regular,a08aeba7e1b01a6e1999fd1e76e7bcc2717b318ef1f3089ba71fad210afe1033
a08aeba7e1b01a6e1999fd1e76e7bcc2717b318ef1f3089ba71fad210afe1033,1,0,1,1.84547737,1489668077,Regular,64800c8936c2ffc7d8f4cb5fe2765024053fa85718e36bfdbe43ece87a137e94
