tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fec6bfdd615ff6097ee3bab8394858c78b4289b321ebd7dd779746b50a9f50c,-1,1,1,109.22751907,1549457263,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
8fec6bfdd615ff6097ee3bab8394858c78b4289b321ebd7dd779746b50a9f50c,-1,0,1,0.02187146,1549457263,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
b6440781be0ffa944252d67dddc9c639bb7650d3cbd9ca8379fc4f6137ac3b6f,-1,1,1,109.22751907,1549457263,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
b6440781be0ffa944252d67dddc9c639bb7650d3cbd9ca8379fc4f6137ac3b6f,-1,0,1,0.02187146,1549457263,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
d046c4f2d3e1d70a2769aa92ecc32995761670fc3d759e68c8ecf7478872c17c,-1,0,1,0.02187146,1549457263,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
d046c4f2d3e1d70a2769aa92ecc32995761670fc3d759e68c8ecf7478872c17c,-1,1,1,109.22751907,1549457263,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
3bfc8b2704d1d889e96a9cc2a032fe01941ff7b043c2dbd8abc9bdab6e69f0f1,-1,1,1,109.22751907,1549456997,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
3bfc8b2704d1d889e96a9cc2a032fe01941ff7b043c2dbd8abc9bdab6e69f0f1,-1,0,1,0.02187146,1549456997,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
4489e383040df9378c50c1c9f9030b56cc98ca91e817c7f9b156a6df1f758168,-1,1,1,109.22751907,1549456997,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
4489e383040df9378c50c1c9f9030b56cc98ca91e817c7f9b156a6df1f758168,-1,0,1,0.02187146,1549456997,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
550ecba4a06b917eb6dbd5324baa75bffe757d1e7b3e16372c48f1a50d6b8721,-1,0,1,0.02187146,1549456997,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
550ecba4a06b917eb6dbd5324baa75bffe757d1e7b3e16372c48f1a50d6b8721,-1,1,1,109.22751907,1549456997,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
5725b9a57cfcd2bb13b6272c306b07a4a1755241821de3b1e3e53acc9e941f70,-1,1,1,109.22751907,1549456997,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
5725b9a57cfcd2bb13b6272c306b07a4a1755241821de3b1e3e53acc9e941f70,-1,0,1,0.02187146,1549456997,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
8967d22a45e209acf7b991d25dbecadfccc7665594ce2f52daa2783eefa70f5c,-1,0,1,0.02187146,1549456997,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
8967d22a45e209acf7b991d25dbecadfccc7665594ce2f52daa2783eefa70f5c,-1,1,1,109.22751907,1549456997,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
914c810e251a53cc3f3d34128786c9a5899f1e4e3e6f46cfa75a9f33ea79b490,-1,1,1,109.22751907,1549456997,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
914c810e251a53cc3f3d34128786c9a5899f1e4e3e6f46cfa75a9f33ea79b490,-1,0,1,0.02187146,1549456997,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
a826c7ee344095a2fb612a922dc20eba46886d77e007f25444253cec3997ed69,-1,1,1,109.22751907,1549456997,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
a826c7ee344095a2fb612a922dc20eba46886d77e007f25444253cec3997ed69,-1,0,1,0.02187146,1549456997,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
abf66b0c50b7dfe244c4b5b0e3bd1e11539dee9d5fe865aa23be6496ecbf353b,-1,1,1,109.22751907,1549456997,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
abf66b0c50b7dfe244c4b5b0e3bd1e11539dee9d5fe865aa23be6496ecbf353b,-1,0,1,0.02187146,1549456997,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
b14b7cb5843e152c670bc897a3775190813375ba6a6cab300497a09d5f46d140,-1,1,1,109.22751907,1549456997,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
b14b7cb5843e152c670bc897a3775190813375ba6a6cab300497a09d5f46d140,-1,0,1,0.02187146,1549456997,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
caa9eb887a3b1696343535272542843cfb90e12073aac3a5cfc1ce40b2be80f8,-1,1,1,109.22751907,1549456997,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
caa9eb887a3b1696343535272542843cfb90e12073aac3a5cfc1ce40b2be80f8,-1,0,1,0.02187146,1549456997,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
f30852a730d253fdb232693df735dbfd8936930e2fe833c076374efe94e32cff,-1,1,1,109.22751907,1549456997,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
f30852a730d253fdb232693df735dbfd8936930e2fe833c076374efe94e32cff,-1,0,1,0.02187146,1549456997,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
fc1ed199b52da45e451140bf9f4b7167311aaee90bcd9f47d00ef9cf7fb4f1f7,-1,1,1,109.22751907,1549456997,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
fc1ed199b52da45e451140bf9f4b7167311aaee90bcd9f47d00ef9cf7fb4f1f7,-1,0,1,0.02187146,1549456997,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
07408515bfdf3d85985bc66e51f6c82d38f44362e41a6c9108c57ec196e79ef6,-1,0,1,0.02187146,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
07408515bfdf3d85985bc66e51f6c82d38f44362e41a6c9108c57ec196e79ef6,-1,1,1,109.22751907,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
11b2bf5037277005a3f96ba7b0d970e48334c340e430bc259b9ef06a40f2d9b7,-1,0,1,0.02187146,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
11b2bf5037277005a3f96ba7b0d970e48334c340e430bc259b9ef06a40f2d9b7,-1,1,1,109.22751907,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
193f78f0a7b54d5e5838255c51de274f5e1c3b5bba5b4a3cef2fef2c6630a725,-1,0,1,0.02187146,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
193f78f0a7b54d5e5838255c51de274f5e1c3b5bba5b4a3cef2fef2c6630a725,-1,1,1,109.22751907,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
336d1190f34480bbc9c5085c1663a1e38760ec5a57b2db6bbea5e3f86c0e0b36,-1,0,1,0.02187146,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
336d1190f34480bbc9c5085c1663a1e38760ec5a57b2db6bbea5e3f86c0e0b36,-1,1,1,109.22751907,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
47d06219780e117c952e497ea4d04b09da2ecc55b5a39a796f664c9a9a7b2fb8,-1,0,1,0.02187146,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
47d06219780e117c952e497ea4d04b09da2ecc55b5a39a796f664c9a9a7b2fb8,-1,1,1,109.22751907,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
7b015407f016f6e3d9f6eb06844220cfbcaa8581ef1e821d166e6919676960f5,-1,0,1,0.02187146,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
7b015407f016f6e3d9f6eb06844220cfbcaa8581ef1e821d166e6919676960f5,-1,1,1,109.22751907,1549456899,Ticket,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
