tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c0592384eff0401005c7665d512014f8aca053eb5fd1e12f58554409e2f35cf,-1,0,1,153.22522938,1604976319,Regular,6c5a12c0004b40b004715760d023de763ac2db64a98e3f5962480103cc2d6c88
6c5a12c0004b40b004715760d023de763ac2db64a98e3f5962480103cc2d6c88,1,0,1,153.22522938,1604932439,Regular,0c0592384eff0401005c7665d512014f8aca053eb5fd1e12f58554409e2f35cf
f91750246a651b16c4b80508af662aa085269bc051b857646c44524817faf9d2,-1,8,1,144.6920208,1604827870,Regular,3cfd63cb0e5697a2ad0ac8a64b23617fee1bb9ddc6b160bebc7153ace87aaaf1
a88885f810acf85ff38e98ed97f4196c879aaa698e098a12021418df55cd2ad6,-1,9,1,146.54761268,1603750294,Regular,b949577091501dd73b8c396d39414319a81f061a03dc9e671cc1029821af03e0
b949577091501dd73b8c396d39414319a81f061a03dc9e671cc1029821af03e0,1,0,1,146.54761268,1603632049,Regular,a88885f810acf85ff38e98ed97f4196c879aaa698e098a12021418df55cd2ad6
39619451724275bd1684c687a3bece2876fd04a80b968376b94bd6e4403f63b8,-1,0,1,138.53392442,1603300071,Regular,02085b10d1c2d572575a19aadacce31e07d119823ba76840169791bc1e537e09
02085b10d1c2d572575a19aadacce31e07d119823ba76840169791bc1e537e09,1,0,1,138.53392442,1603238426,Regular,39619451724275bd1684c687a3bece2876fd04a80b968376b94bd6e4403f63b8
2c5aa140c79db3ef7f5c3663961505f1533edaf02bf4288553992478a16d7021,-1,0,1,136.57125382,1599838381,Regular,a2feeffdd67e472cfd4a7edc1838cb275de0901067d32569af0f8087c472358d
a2feeffdd67e472cfd4a7edc1838cb275de0901067d32569af0f8087c472358d,1,0,1,136.57125382,1599828144,Regular,2c5aa140c79db3ef7f5c3663961505f1533edaf02bf4288553992478a16d7021
e02692cdde746b3d87762366492311e1c1abe0e471e00158fec4fca7d8f2a193,-1,1,1,145.2695869,1599002811,Regular,be91e058757f48bc2eee0495b8590db3bd3215533884f0311a1f7b748e9daa99
