tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86d3d3a9652707c54dc7416b0452588a7f1de9cf5ac34dfb0a7fe31061837a89,1,1,1,0.10922882,1541695512,Regular,
d5b23468c530972c79c8b9e39000142e6bf4dbd916e614abc9f131617c3a6ac1,1,24,1,1.00252232,1541038994,Regular,
bb47ec8726a1f3982fa80277e80b3870e4a6ae7d24e04f763a700c101ec73e1f,1,0,1,1.00140207,1539336999,Regular,
783a108b9b197b34960d0fcbc6a999e51e20907b960c8665139ffaf1023111a6,-1,3,1,2.00428715,1538693418,Regular,c81b1a072a6c2bfd0560fbe46419a885e4d0b92d719c8ef94dd0e116e0b1d93d
783a108b9b197b34960d0fcbc6a999e51e20907b960c8665139ffaf1023111a6,-1,0,1,2.00406371,1538693418,Regular,cd70ff08aa72b1c423ea2367c2a4fe9291da46c8f70128d97d45d149118b1a1d
783a108b9b197b34960d0fcbc6a999e51e20907b960c8665139ffaf1023111a6,-1,11,1,2.00833318,1538693418,Regular,774682f10b166d95c691a29b41fe2995c6796c4ded0d5378b4ddce0054d650fc
783a108b9b197b34960d0fcbc6a999e51e20907b960c8665139ffaf1023111a6,-1,4,1,1.14777331,1538693418,Regular,2b977d251330c324e0357034e61b5e8408aec9c96c24886a7e8802d25ca95245
783a108b9b197b34960d0fcbc6a999e51e20907b960c8665139ffaf1023111a6,-1,5,1,2.00443093,1538693418,Regular,9c1238e73a2a5b9b8e31c5de54cc3bb0e8760122bbd0a7e95467f9570ecb956d
783a108b9b197b34960d0fcbc6a999e51e20907b960c8665139ffaf1023111a6,-1,6,1,2.00342387,1538693418,Regular,8761c59379a0ea989e2a87082a34ad731f37083178aa0dd87034f719e1705686
783a108b9b197b34960d0fcbc6a999e51e20907b960c8665139ffaf1023111a6,-1,7,1,1.00544186,1538693418,Regular,bb7b12eb8f1354ea0e12d5ea312afbe56da2603ee2decc95a8e7ddfcd1edcaae
783a108b9b197b34960d0fcbc6a999e51e20907b960c8665139ffaf1023111a6,-1,8,1,2.00511023,1538693418,Regular,fb3fea50123948da1614fdf903316e72d9b3519a10993a8e75e982920f7255b4
783a108b9b197b34960d0fcbc6a999e51e20907b960c8665139ffaf1023111a6,-1,9,1,2.00565482,1538693418,Regular,ff7e4b68f72f1278836a7087e6ae042ecfbc114f115525a0e52498f31510c4e8
783a108b9b197b34960d0fcbc6a999e51e20907b960c8665139ffaf1023111a6,-1,10,1,2.00331243,1538693418,Regular,881742ac115ef172dfb33f46188d5fb395416da319ccf6ffbcb6a95368374fec
783a108b9b197b34960d0fcbc6a999e51e20907b960c8665139ffaf1023111a6,-1,2,1,2.00603769,1538693418,Regular,792e7a0a6ee99b0ea728ac8f97712ab5e0aaef57217371fe8ad838bff59bd428
bb7b12eb8f1354ea0e12d5ea312afbe56da2603ee2decc95a8e7ddfcd1edcaae,1,28,1,1.00544186,1538242925,Regular,783a108b9b197b34960d0fcbc6a999e51e20907b960c8665139ffaf1023111a6
2b977d251330c324e0357034e61b5e8408aec9c96c24886a7e8802d25ca95245,1,1,1,1.14777331,1537365423,Regular,783a108b9b197b34960d0fcbc6a999e51e20907b960c8665139ffaf1023111a6
c81b1a072a6c2bfd0560fbe46419a885e4d0b92d719c8ef94dd0e116e0b1d93d,1,34,1,2.00428715,1536072730,Regular,783a108b9b197b34960d0fcbc6a999e51e20907b960c8665139ffaf1023111a6
9c1238e73a2a5b9b8e31c5de54cc3bb0e8760122bbd0a7e95467f9570ecb956d,1,24,1,2.00443093,1534322304,Regular,783a108b9b197b34960d0fcbc6a999e51e20907b960c8665139ffaf1023111a6
8761c59379a0ea989e2a87082a34ad731f37083178aa0dd87034f719e1705686,1,0,1,2.00342387,1533092569,Regular,783a108b9b197b34960d0fcbc6a999e51e20907b960c8665139ffaf1023111a6
cd70ff08aa72b1c423ea2367c2a4fe9291da46c8f70128d97d45d149118b1a1d,1,6,1,2.00406371,1531963662,Regular,783a108b9b197b34960d0fcbc6a999e51e20907b960c8665139ffaf1023111a6
792e7a0a6ee99b0ea728ac8f97712ab5e0aaef57217371fe8ad838bff59bd428,1,26,1,2.00603769,1530866534,Regular,783a108b9b197b34960d0fcbc6a999e51e20907b960c8665139ffaf1023111a6
fb3fea50123948da1614fdf903316e72d9b3519a10993a8e75e982920f7255b4,1,2,1,2.00511023,1529904350,Regular,783a108b9b197b34960d0fcbc6a999e51e20907b960c8665139ffaf1023111a6
3693504f248365382c380e0df62164415bc0f55d1a7f9a83000b9efdbfd16424,-1,12,1,1.03354822,1529509368,Regular,489bea92f78cc895026ec03304344f3f7e6bc0622f0c6eb628b7fae024f2cbda
3693504f248365382c380e0df62164415bc0f55d1a7f9a83000b9efdbfd16424,-1,0,1,2.00852218,1529509368,Regular,574a0b2f25ed43701fec5367ba73e58f818f09ec684e2528a21253c7396dcf0f
3693504f248365382c380e0df62164415bc0f55d1a7f9a83000b9efdbfd16424,-1,1,1,2.00481752,1529509368,Regular,b75e4a2bcbfc2d44f4751ce2677d1630365903eead06c0447324134481ff4f11
3693504f248365382c380e0df62164415bc0f55d1a7f9a83000b9efdbfd16424,-1,2,1,2.00711405,1529509368,Regular,ecec74ee920636afa1d6660e5e61767898e132eca1718fbca258727efcf5d61b
3693504f248365382c380e0df62164415bc0f55d1a7f9a83000b9efdbfd16424,-1,4,1,2.00725034,1529509368,Regular,283fa94a73a0102cc2cec19aa9513b8bd2593f807122fe431a95517db41edb8a
3693504f248365382c380e0df62164415bc0f55d1a7f9a83000b9efdbfd16424,-1,5,1,1.01361478,1529509368,Regular,75afe3d334bc73e3cae553353889c470c2e6e31f5d2b6b24a00febbda60c86b5
3693504f248365382c380e0df62164415bc0f55d1a7f9a83000b9efdbfd16424,-1,6,1,2.00810357,1529509368,Regular,a18d6c2506d95b5b0edb141fbc8249ba43ca9d4d36ad97ea4c474adea967dfb6
3693504f248365382c380e0df62164415bc0f55d1a7f9a83000b9efdbfd16424,-1,7,1,1.00551283,1529509368,Regular,ef8d4ea71bfb5abf6b163db579c649b2547b9889d127f3a676f86fde8be449c0
3693504f248365382c380e0df62164415bc0f55d1a7f9a83000b9efdbfd16424,-1,8,1,2.00467395,1529509368,Regular,647d40d13a1fde6d48ff3dfcd26c8002aa3a10a0ecc031cbf99c8c8bb8c4e3c3
3693504f248365382c380e0df62164415bc0f55d1a7f9a83000b9efdbfd16424,-1,9,1,1.00826449,1529509368,Regular,8f65c196c4f74a4d5e4aef947f9bfd6f6facaee294b191c535a5eb1d72545ec4
3693504f248365382c380e0df62164415bc0f55d1a7f9a83000b9efdbfd16424,-1,11,1,1.03704166,1529509368,Regular,453f2f1783c678e74a036657cf901845d9d9d4ee36c518b640b9df9b5ef2a6d0
3693504f248365382c380e0df62164415bc0f55d1a7f9a83000b9efdbfd16424,-1,13,1,2.00288216,1529509368,Regular,a65cf57abe71133f5d783ef28de573fe82f5036c1445b709e680a676526ccde1
a65cf57abe71133f5d783ef28de573fe82f5036c1445b709e680a676526ccde1,1,23,1,2.00288216,1529123579,Regular,3693504f248365382c380e0df62164415bc0f55d1a7f9a83000b9efdbfd16424
881742ac115ef172dfb33f46188d5fb395416da319ccf6ffbcb6a95368374fec,1,8,1,2.00331243,1528475928,Regular,783a108b9b197b34960d0fcbc6a999e51e20907b960c8665139ffaf1023111a6
b75e4a2bcbfc2d44f4751ce2677d1630365903eead06c0447324134481ff4f11,1,15,1,2.00481752,1528003614,Regular,3693504f248365382c380e0df62164415bc0f55d1a7f9a83000b9efdbfd16424
a18d6c2506d95b5b0edb141fbc8249ba43ca9d4d36ad97ea4c474adea967dfb6,1,7,1,2.00810357,1527610557,Regular,3693504f248365382c380e0df62164415bc0f55d1a7f9a83000b9efdbfd16424
ecec74ee920636afa1d6660e5e61767898e132eca1718fbca258727efcf5d61b,1,6,1,2.00711405,1527298334,Regular,3693504f248365382c380e0df62164415bc0f55d1a7f9a83000b9efdbfd16424
574a0b2f25ed43701fec5367ba73e58f818f09ec684e2528a21253c7396dcf0f,1,18,1,2.00852218,1527062534,Regular,3693504f248365382c380e0df62164415bc0f55d1a7f9a83000b9efdbfd16424
283fa94a73a0102cc2cec19aa9513b8bd2593f807122fe431a95517db41edb8a,1,6,1,2.00725034,1526843902,Regular,3693504f248365382c380e0df62164415bc0f55d1a7f9a83000b9efdbfd16424
774682f10b166d95c691a29b41fe2995c6796c4ded0d5378b4ddce0054d650fc,1,4,1,2.00833318,1526646823,Regular,783a108b9b197b34960d0fcbc6a999e51e20907b960c8665139ffaf1023111a6
b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f,-1,7,1,2.01542423,1526571564,Regular,50c907b1133b5c565c7c2f8076cc8fe7acfd4ea642aa0244a79219e278dbc028
b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f,-1,8,1,1.01459896,1526571564,Regular,271a65ca07f91815d579cf04329005820c1511caa9c35e12350269c629fb7032
b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f,-1,10,1,1.0042217,1526571564,Regular,41df8362c3d8c12be84249860679f66352c7941294a52b34a97b291bb2a67051
b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f,-1,11,1,1.02430104,1526571564,Regular,cedd13b12eeb915573906875f31a5aff4d4ac0053901a3cb19ee93916800425b
b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f,-1,12,1,1.00422606,1526571564,Regular,8f93cbae938108d60cd85980c8a5ff36af2f52c32d9b9a23f110c26941c76c5e
b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f,-1,13,1,1.00058909,1526571564,Regular,4fa22dd26c527836221760801c3b5ffd5e8452f72c67bde04f16a158186d8e77
b10c6cbb30826bd2e00f8cd412ec4d7f01e10cd33460a4952bc2bd42fdc5893f,-1,14,1,1.03615107,1526571564,Regular,d02ca7caa43114e257f8172c386977f0c922dabe039e5b67c9fbd48eee085179
