tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b2abc0b568931c691b77d68c712f2ce03aa53065f8403ca7cafb229f9063979,-1,1,1,129.55876691,1570108733,Vote,c76f908457e796003df6b4e8eeee22205e631e1eb65a9311b713772b78581021
9e9d1dc4c13ab595aab1ce00e7bd204c2d48be82ff806eb10475aabcd5c63eee,-1,1,1,129.55876691,1569946920,Vote,cd22d60d1df4d3be24546e75936e5e49609e462672fed8e397e1ed476be66a4b
ac3ed2fc22d0e1e8d45e68bfbfe0b8b15249dcc28e8a236ad992eb57517ae689,-1,1,1,129.55876691,1569167580,Vote,9483b78bbb25c1eba27ae7b8ee618cfb1f73ee3bbaf29745661e7702296f44e5
ac7ad4aded19c5070b4ad3c5bba067c2b710c4bbc46fe0d6522c36a4daa7944f,-1,1,1,129.55876691,1569127369,Vote,a02dc938ea51d96d72f1a3e06e11f7079d0310bbdca50063b2ea6882e97aa204
283b0d7f2db9fa8f6f98fc264951a2da6e9c22cab2ea893b20d97302619d46bc,-1,1,1,129.55876691,1568563120,Vote,d7bf2fdc8610870756e439c0495d1a17ddb0801be3c681aac99a49c772b2e9a4
92072c08dd2e62535c8fccb44fb8fa00c1aa2f81429a5f0a4a2062eb148cdb69,-1,1,1,129.55876691,1567978538,Vote,e2ba4db345b12b20a8adb702a61357b33c079cc1ee05a6bdac1ad622aa90a038
6f816b247ddca6a4b05b2dd98bd624d3f8b0d399a64694e003631fb373f4e6af,-1,1,1,129.55876691,1567904492,Vote,a2ddb29a27d3fe28a9d0a4195870fba7e02e69391df559d7d1fde6082e6c2909
8d250dcaefe224a603a3c9035c24935b2c68334540a956f3bf3f842be2ef78d8,-1,1,1,129.55876691,1567529269,Vote,df9172cbad942d58841b046d2220258c719ef169148f88c587700502d886b00e
a6fde4e48aa732dc54e1a46b74206e3be9101677c19d50fda7c26db1f43c9dae,-1,1,1,129.55876691,1567310668,Vote,8d071c8b1b253309bdd10545f0b6d1aca4e30de7629673098823ea810e29adcb
cd55fcc58176da3f8d63d50e8e41174c175b704b53bc508bb02d8fd67c91911f,-1,1,1,129.55876691,1567120101,Vote,ccc138f343ab09e86cdc6e7d9e4333a9e584057e33e245d7cdfc9c2c06a1ea4e
8d071c8b1b253309bdd10545f0b6d1aca4e30de7629673098823ea810e29adcb,1,0,1,129.55876691,1566930766,Ticket,a6fde4e48aa732dc54e1a46b74206e3be9101677c19d50fda7c26db1f43c9dae
9483b78bbb25c1eba27ae7b8ee618cfb1f73ee3bbaf29745661e7702296f44e5,1,0,1,129.55876691,1566930766,Ticket,ac3ed2fc22d0e1e8d45e68bfbfe0b8b15249dcc28e8a236ad992eb57517ae689
a02dc938ea51d96d72f1a3e06e11f7079d0310bbdca50063b2ea6882e97aa204,1,0,1,129.55876691,1566930766,Ticket,ac7ad4aded19c5070b4ad3c5bba067c2b710c4bbc46fe0d6522c36a4daa7944f
a2ddb29a27d3fe28a9d0a4195870fba7e02e69391df559d7d1fde6082e6c2909,1,0,1,129.55876691,1566930766,Ticket,6f816b247ddca6a4b05b2dd98bd624d3f8b0d399a64694e003631fb373f4e6af
c76f908457e796003df6b4e8eeee22205e631e1eb65a9311b713772b78581021,1,0,1,129.55876691,1566930766,Ticket,5b2abc0b568931c691b77d68c712f2ce03aa53065f8403ca7cafb229f9063979
ccc138f343ab09e86cdc6e7d9e4333a9e584057e33e245d7cdfc9c2c06a1ea4e,1,0,1,129.55876691,1566930766,Ticket,cd55fcc58176da3f8d63d50e8e41174c175b704b53bc508bb02d8fd67c91911f
cd22d60d1df4d3be24546e75936e5e49609e462672fed8e397e1ed476be66a4b,1,0,1,129.55876691,1566930766,Ticket,9e9d1dc4c13ab595aab1ce00e7bd204c2d48be82ff806eb10475aabcd5c63eee
d7bf2fdc8610870756e439c0495d1a17ddb0801be3c681aac99a49c772b2e9a4,1,0,1,129.55876691,1566930766,Ticket,283b0d7f2db9fa8f6f98fc264951a2da6e9c22cab2ea893b20d97302619d46bc
df9172cbad942d58841b046d2220258c719ef169148f88c587700502d886b00e,1,0,1,129.55876691,1566930766,Ticket,8d250dcaefe224a603a3c9035c24935b2c68334540a956f3bf3f842be2ef78d8
e2ba4db345b12b20a8adb702a61357b33c079cc1ee05a6bdac1ad622aa90a038,1,0,1,129.55876691,1566930766,Ticket,92072c08dd2e62535c8fccb44fb8fa00c1aa2f81429a5f0a4a2062eb148cdb69
