tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e1d7a576b2df05373190e86dc9d6ec526a0ec87a5c68e648e38f40a580975ae,-1,1,1,151.58934189,1600492125,Ticket,3c4fb0b9c5412c74b2f2bc8018cd1b857869ee7dd2bdaac4eae21a0fe4f163d5
1e1d7a576b2df05373190e86dc9d6ec526a0ec87a5c68e648e38f40a580975ae,-1,0,1,0.00831434,1600492125,Ticket,3c4fb0b9c5412c74b2f2bc8018cd1b857869ee7dd2bdaac4eae21a0fe4f163d5
578aea33b2b89ee3f939d3db0ac69a13c2bd7826f2448ab421aa40b4a3b79692,-1,0,1,0.00831434,1600492125,Ticket,3c4fb0b9c5412c74b2f2bc8018cd1b857869ee7dd2bdaac4eae21a0fe4f163d5
578aea33b2b89ee3f939d3db0ac69a13c2bd7826f2448ab421aa40b4a3b79692,-1,1,1,151.58934189,1600492125,Ticket,3c4fb0b9c5412c74b2f2bc8018cd1b857869ee7dd2bdaac4eae21a0fe4f163d5
593fad75435c5d75464426de057c316dfef8f268ef2550f4338d082bf3e7ae8c,-1,0,1,0.00831434,1600492125,Ticket,3c4fb0b9c5412c74b2f2bc8018cd1b857869ee7dd2bdaac4eae21a0fe4f163d5
593fad75435c5d75464426de057c316dfef8f268ef2550f4338d082bf3e7ae8c,-1,1,1,151.58934189,1600492125,Ticket,3c4fb0b9c5412c74b2f2bc8018cd1b857869ee7dd2bdaac4eae21a0fe4f163d5
bc0185b9fac18e52a12a4a199fa26efd813befef4ba88b4bc98c46508a4fc6f8,-1,1,1,151.58934189,1600492125,Ticket,3c4fb0b9c5412c74b2f2bc8018cd1b857869ee7dd2bdaac4eae21a0fe4f163d5
bc0185b9fac18e52a12a4a199fa26efd813befef4ba88b4bc98c46508a4fc6f8,-1,0,1,0.00831434,1600492125,Ticket,3c4fb0b9c5412c74b2f2bc8018cd1b857869ee7dd2bdaac4eae21a0fe4f163d5
3c4fb0b9c5412c74b2f2bc8018cd1b857869ee7dd2bdaac4eae21a0fe4f163d5,1,5,1,151.58934189,1600491662,Regular,bc0185b9fac18e52a12a4a199fa26efd813befef4ba88b4bc98c46508a4fc6f8
3c4fb0b9c5412c74b2f2bc8018cd1b857869ee7dd2bdaac4eae21a0fe4f163d5,1,6,1,0.00831434,1600491662,Regular,593fad75435c5d75464426de057c316dfef8f268ef2550f4338d082bf3e7ae8c
3c4fb0b9c5412c74b2f2bc8018cd1b857869ee7dd2bdaac4eae21a0fe4f163d5,1,7,1,151.58934189,1600491662,Regular,593fad75435c5d75464426de057c316dfef8f268ef2550f4338d082bf3e7ae8c
3c4fb0b9c5412c74b2f2bc8018cd1b857869ee7dd2bdaac4eae21a0fe4f163d5,1,0,1,0.00831434,1600491662,Regular,578aea33b2b89ee3f939d3db0ac69a13c2bd7826f2448ab421aa40b4a3b79692
3c4fb0b9c5412c74b2f2bc8018cd1b857869ee7dd2bdaac4eae21a0fe4f163d5,1,1,1,151.58934189,1600491662,Regular,578aea33b2b89ee3f939d3db0ac69a13c2bd7826f2448ab421aa40b4a3b79692
3c4fb0b9c5412c74b2f2bc8018cd1b857869ee7dd2bdaac4eae21a0fe4f163d5,1,2,1,0.00831434,1600491662,Regular,1e1d7a576b2df05373190e86dc9d6ec526a0ec87a5c68e648e38f40a580975ae
3c4fb0b9c5412c74b2f2bc8018cd1b857869ee7dd2bdaac4eae21a0fe4f163d5,1,3,1,151.58934189,1600491662,Regular,1e1d7a576b2df05373190e86dc9d6ec526a0ec87a5c68e648e38f40a580975ae
3c4fb0b9c5412c74b2f2bc8018cd1b857869ee7dd2bdaac4eae21a0fe4f163d5,1,4,1,0.00831434,1600491662,Regular,bc0185b9fac18e52a12a4a199fa26efd813befef4ba88b4bc98c46508a4fc6f8
