tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81c6df5df3a43315d3283e167c1ea9c7b2305514f67de1492193e7cee28073e2,-1,0,1,0.99598006,1524597997,Regular,c0ba3fd0120fc093cf22ba2f45462e43474d219bab59595b74fa6a34f61788d6
81c6df5df3a43315d3283e167c1ea9c7b2305514f67de1492193e7cee28073e2,-1,1,1,0.90322208,1524597997,Regular,ba0cbcee5ea0ea68e35f01d14aed295e932de691fb9eef711654fec02bf01bab
ba0cbcee5ea0ea68e35f01d14aed295e932de691fb9eef711654fec02bf01bab,1,1,1,0.90322208,1524597333,Regular,81c6df5df3a43315d3283e167c1ea9c7b2305514f67de1492193e7cee28073e2
c0ba3fd0120fc093cf22ba2f45462e43474d219bab59595b74fa6a34f61788d6,1,18,1,0.99598006,1522058090,Regular,81c6df5df3a43315d3283e167c1ea9c7b2305514f67de1492193e7cee28073e2
057becdd00e5236606b2fdf4cffe0b73c71404bf04bb13fbe530cd301208dcca,-1,0,1,3.85153112,1520217813,Regular,d43dd5cfb4a5e7f9836359ec9a346f63399a1dcd19cfc6825f2f398eb5eff139
057becdd00e5236606b2fdf4cffe0b73c71404bf04bb13fbe530cd301208dcca,-1,2,1,0.68155126,1520217813,Regular,43bf2961a7c2a0653ebb5fd98f75b37059773ad30d260cff5fcd507fdac6f704
057becdd00e5236606b2fdf4cffe0b73c71404bf04bb13fbe530cd301208dcca,-1,1,1,0.99508651,1520217813,Regular,19b10a4021b2ac9ada621254c61d97550ee4cf7561386f9fb0167ca54d28d332
43bf2961a7c2a0653ebb5fd98f75b37059773ad30d260cff5fcd507fdac6f704,1,0,1,0.68155126,1520217580,Regular,057becdd00e5236606b2fdf4cffe0b73c71404bf04bb13fbe530cd301208dcca
19b10a4021b2ac9ada621254c61d97550ee4cf7561386f9fb0167ca54d28d332,1,9,1,0.99508651,1519267253,Regular,057becdd00e5236606b2fdf4cffe0b73c71404bf04bb13fbe530cd301208dcca
d43dd5cfb4a5e7f9836359ec9a346f63399a1dcd19cfc6825f2f398eb5eff139,1,0,1,3.85153112,1518637558,Regular,057becdd00e5236606b2fdf4cffe0b73c71404bf04bb13fbe530cd301208dcca
