tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
526c92985b93ecc1d731b7558200b06f2cd1742f6135e35e55afbc8e5fd5a830,-1,0,1,159.65182738,1652339618,Revocation,a065ad042fbf7aee62a768822e88beb05286693f2ff585b2d91ec9e69691b8ed
a065ad042fbf7aee62a768822e88beb05286693f2ff585b2d91ec9e69691b8ed,1,0,1,159.65182738,1608369733,Ticket,526c92985b93ecc1d731b7558200b06f2cd1742f6135e35e55afbc8e5fd5a830
48d8c40d32f8e88b259e438926a87fd2ef642771a2ded3b14f22e2a5519421c4,-1,1,1,143.72085668,1606785434,Vote,5471695ada619c087e39f85de5f453822af74ba92f5199c87b014eaa22e5e318
5471695ada619c087e39f85de5f453822af74ba92f5199c87b014eaa22e5e318,1,0,1,143.72085668,1606578266,Ticket,48d8c40d32f8e88b259e438926a87fd2ef642771a2ded3b14f22e2a5519421c4
2128a987dca0eaac11d28a5d2ae2e1a3ee808aabd16071ebe00ab14f582f3e5e,-1,1,1,151.88735289,1606426365,Vote,0b8e23c9ee5428c5e921910fb5ed4d596e39c431c71c450cc64d369f0e924439
0b8e23c9ee5428c5e921910fb5ed4d596e39c431c71c450cc64d369f0e924439,1,0,1,151.88735289,1600787017,Ticket,2128a987dca0eaac11d28a5d2ae2e1a3ee808aabd16071ebe00ab14f582f3e5e
b9f2ce373ec74003934c8c70e4b4418a0eeb2484f1b872600ab29b31f13a40e3,-1,1,1,138.72351197,1599842006,Vote,93f705dcb8522f928bb09dfeffff5475cdc457809a8d0d4802f85fd1fb00ca10
93f705dcb8522f928bb09dfeffff5475cdc457809a8d0d4802f85fd1fb00ca10,1,0,1,138.72351197,1594915226,Ticket,b9f2ce373ec74003934c8c70e4b4418a0eeb2484f1b872600ab29b31f13a40e3
18b2e02484df75abebee30bcf6cd9711d7a7e305cf53344f8d29f148f463f4da,-1,1,1,144.79441965,1591565933,Vote,251f16b992731bfc7823fbc15ce509efe44f291e9b05c1ae1bdc184a22fa1cbc
251f16b992731bfc7823fbc15ce509efe44f291e9b05c1ae1bdc184a22fa1cbc,1,0,1,144.79441965,1590245376,Ticket,18b2e02484df75abebee30bcf6cd9711d7a7e305cf53344f8d29f148f463f4da
b27618e5abf303bddc8f5a8de2d9f9e10299d5c1794de0a73dd18316a8bf5354,-1,1,1,133.48848336,1589327204,Vote,80c253056d91ea1da12000e3a20caacd09a492ae8a1add88da0afa6cf30c2279
80c253056d91ea1da12000e3a20caacd09a492ae8a1add88da0afa6cf30c2279,1,0,1,133.48848336,1584794628,Ticket,b27618e5abf303bddc8f5a8de2d9f9e10299d5c1794de0a73dd18316a8bf5354
