tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,600,1,0.02028427,1511729934,Regular,
230cf6b66812ef4c05000f733a02d86edbf775bb0f4c6a0a701ea09a9d8799ee,-1,1,1,0.02332249,1511286758,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
230cf6b66812ef4c05000f733a02d86edbf775bb0f4c6a0a701ea09a9d8799ee,-1,0,1,0.01073403,1511286758,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
230cf6b66812ef4c05000f733a02d86edbf775bb0f4c6a0a701ea09a9d8799ee,-1,10,1,0.05896554,1511286758,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
230cf6b66812ef4c05000f733a02d86edbf775bb0f4c6a0a701ea09a9d8799ee,-1,9,1,0.05319223,1511286758,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
230cf6b66812ef4c05000f733a02d86edbf775bb0f4c6a0a701ea09a9d8799ee,-1,8,1,0.01503444,1511286758,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
230cf6b66812ef4c05000f733a02d86edbf775bb0f4c6a0a701ea09a9d8799ee,-1,7,1,0.05757808,1511286758,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
230cf6b66812ef4c05000f733a02d86edbf775bb0f4c6a0a701ea09a9d8799ee,-1,6,1,0.0544966,1511286758,Regular,a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058
230cf6b66812ef4c05000f733a02d86edbf775bb0f4c6a0a701ea09a9d8799ee,-1,5,1,0.05345346,1511286758,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
230cf6b66812ef4c05000f733a02d86edbf775bb0f4c6a0a701ea09a9d8799ee,-1,4,1,0.0528725,1511286758,Regular,0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70
230cf6b66812ef4c05000f733a02d86edbf775bb0f4c6a0a701ea09a9d8799ee,-1,3,1,0.05252045,1511286758,Regular,aca0f00e3522eac2811c0160eaec1029d897803a3987fe3431c2b683200dad80
230cf6b66812ef4c05000f733a02d86edbf775bb0f4c6a0a701ea09a9d8799ee,-1,2,1,0.05169171,1511286758,Regular,d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,152,1,0.05896554,1511286758,Regular,230cf6b66812ef4c05000f733a02d86edbf775bb0f4c6a0a701ea09a9d8799ee
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,166,1,0.05319223,1510950109,Regular,230cf6b66812ef4c05000f733a02d86edbf775bb0f4c6a0a701ea09a9d8799ee
d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e,1,31,1,0.05169171,1510765464,Regular,230cf6b66812ef4c05000f733a02d86edbf775bb0f4c6a0a701ea09a9d8799ee
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,857,1,0.01503444,1510515514,Regular,230cf6b66812ef4c05000f733a02d86edbf775bb0f4c6a0a701ea09a9d8799ee
aca0f00e3522eac2811c0160eaec1029d897803a3987fe3431c2b683200dad80,1,20,1,0.05252045,1510439617,Regular,230cf6b66812ef4c05000f733a02d86edbf775bb0f4c6a0a701ea09a9d8799ee
