tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,155,1,0.00787567,1617158706,Regular,b489d9a2b2a8a9cff77812d35c1f6bd02558854f3f5d0117172644fc580b27ca
b489d9a2b2a8a9cff77812d35c1f6bd02558854f3f5d0117172644fc580b27ca,1,2,1,0.00787567,1616331011,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,50,1,0.00787598,1613912414,Regular,f182822b2fe0fa78e85a32b0425a8e10b78cb38d576f09f1bee20fe88de2a531
f182822b2fe0fa78e85a32b0425a8e10b78cb38d576f09f1bee20fe88de2a531,1,2,1,0.00787598,1613737211,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,347,1,0.00844427,1604676743,Regular,b0a1a05a12963ddc2a48cfcf13419489dc630c07e2fb29bcf9c620e3ad4a32f1
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,205,1,0.00844475,1604676743,Regular,bc04f77acb659157f79aa08a732672fcc303e3e1802dcc93642e4237087406dd
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,152,1,0.00844427,1604676680,Regular,63f356db9bcda3766ea3d665c3314ea9613c4950b7e6670e3c6b28e3f0e1767d
b0a1a05a12963ddc2a48cfcf13419489dc630c07e2fb29bcf9c620e3ad4a32f1,1,2,1,0.00844427,1601620106,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
63f356db9bcda3766ea3d665c3314ea9613c4950b7e6670e3c6b28e3f0e1767d,1,2,1,0.00844427,1600471982,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
bc04f77acb659157f79aa08a732672fcc303e3e1802dcc93642e4237087406dd,1,2,1,0.00844475,1599461874,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,412,1,0.00878664,1598276779,Regular,cd849d37616945493fc7190e10ac78ec3139b40657c5431479d70fc98fcb51c6
