tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc58a5f2ff77776e9fa0de03a5dfd17023a63358328c5ebc56892858aab508a3,-1,21,1,26.60160251,1579892603,Regular,b3c74387f6b407121d6fd795f33b77002daedd7a65819f45b411833db3880bfc
36f952bfa1865d161db01f7a6ce774c8466de052c1037234e9fbd490ca4c54e1,-1,0,1,118,1512026375,Regular,2c71a0d7e4089118c89662e87c9c3582a60fe684ee8c56e5ab6fed6d2d8dc518
2c71a0d7e4089118c89662e87c9c3582a60fe684ee8c56e5ab6fed6d2d8dc518,1,1,1,118,1512025084,Regular,36f952bfa1865d161db01f7a6ce774c8466de052c1037234e9fbd490ca4c54e1
f0369f87dee44ae4ef6824098635dd379df99c3297300b0829b776e3a096e82c,-1,9,1,118,1512023816,Regular,ec8de6372156cd2d34b219299e7b9236605eb23b63fd9c1b64c86c5d50d6c1af
2bf810433dce8acf4e69d583514192e5b945261a39b5c582d2199df4feb00a01,-1,4,1,128.64692791,1512017932,Regular,0611ad30bd7309233686f4e283fac4d4e4a1e2762a7793dffc90d6032072265e
ec8de6372156cd2d34b219299e7b9236605eb23b63fd9c1b64c86c5d50d6c1af,1,0,1,118,1512017932,Regular,f0369f87dee44ae4ef6824098635dd379df99c3297300b0829b776e3a096e82c
0611ad30bd7309233686f4e283fac4d4e4a1e2762a7793dffc90d6032072265e,1,1,1,128.64692791,1511989535,Regular,2bf810433dce8acf4e69d583514192e5b945261a39b5c582d2199df4feb00a01
9e3f273fe6cdee365d7504dd13a152a6be94369d4a9a4f414527ad7501268b4a,-1,3,1,111,1511972103,Regular,27a2146b751f071b2db70811c62a5ce8ac05101f96d45449d150424df3ddb09a
27a2146b751f071b2db70811c62a5ce8ac05101f96d45449d150424df3ddb09a,1,1,1,111,1511971055,Regular,9e3f273fe6cdee365d7504dd13a152a6be94369d4a9a4f414527ad7501268b4a
727da687f2e8e21d8529e21e8559c76367bad7567e5b9a9d14b54d2542ec4cef,-1,2,1,111,1511960189,Regular,d39d145b3b2d322e57fe6f833edd71732918fc34d5bb385c7396c5bcc5f8dc3e
