tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c74661239cb83c161530bddec6674967688ef53695385aed349533940af1a191,-1,14,1,112.37480095,1571875059,Regular,fbaedcbe06d24b97d2c2dd33c665d61372e129aa365b22ed16ac927a6609a576
fbaedcbe06d24b97d2c2dd33c665d61372e129aa365b22ed16ac927a6609a576,1,1,1,112.37480095,1570673624,Revocation,c74661239cb83c161530bddec6674967688ef53695385aed349533940af1a191
c86fe76a50ab99bbc120e8e1b8e40458669df0f8c5271eac977151ef31e2db55,-1,17,1,113.38471014,1569896042,Regular,ddf0b0c2067d83bed54a1f1978bc14635dc7a68cd5b096434ac2038eac358ea9
ddf0b0c2067d83bed54a1f1978bc14635dc7a68cd5b096434ac2038eac358ea9,1,3,1,113.38471014,1569154107,Vote,c86fe76a50ab99bbc120e8e1b8e40458669df0f8c5271eac977151ef31e2db55
792f0b43420b225d1612aea7f5852c669ec911c3de4418eca86db31313120322,-1,4,1,113.42571651,1561764935,Regular,cadf1a70e3a7f3eff46d62f55cea0ad5991e77f035fefa541532655186d40fbb
cadf1a70e3a7f3eff46d62f55cea0ad5991e77f035fefa541532655186d40fbb,1,3,1,113.42571651,1561555698,Vote,792f0b43420b225d1612aea7f5852c669ec911c3de4418eca86db31313120322
be5fb0fe965844787a8eca7078aa5588f73d9ab8c3cfcf62383fa2af2bef8b02,-1,4,1,113.43622567,1560642473,Regular,3d95ee0eeceb83a927d83324b9edfa47758bc22d58cf65abb817f467b79c4f58
3d95ee0eeceb83a927d83324b9edfa47758bc22d58cf65abb817f467b79c4f58,1,3,1,113.43622567,1560519548,Vote,be5fb0fe965844787a8eca7078aa5588f73d9ab8c3cfcf62383fa2af2bef8b02
9b5d96742f86c4e5b396985ddb3245a6f31008032903863e583b383d20c54031,-1,10,1,113.44683991,1559849712,Regular,1ccb595c430455e80838a50e3789d773761214b61c673b6da20d16279767f782
9b5d96742f86c4e5b396985ddb3245a6f31008032903863e583b383d20c54031,-1,8,1,113.44683991,1559849712,Regular,d18e5e84d9f9c1bb76e8bd84ea87aaaa99d64db2e64a6b674c593b7db77fc57f
1ccb595c430455e80838a50e3789d773761214b61c673b6da20d16279767f782,1,3,1,113.44683991,1559348315,Vote,9b5d96742f86c4e5b396985ddb3245a6f31008032903863e583b383d20c54031
d18e5e84d9f9c1bb76e8bd84ea87aaaa99d64db2e64a6b674c593b7db77fc57f,1,3,1,113.44683991,1559223320,Vote,9b5d96742f86c4e5b396985ddb3245a6f31008032903863e583b383d20c54031
dac977fca3b24e5a92841970ffb34740060822c19e2cb056161ed066e6e0e350,-1,0,1,0.01041383,1558375318,Ticket,fd88ebf8addd78cef29e7a6ec9ef138db71bc8308cb06ab1536b2100456e6fdd
dac977fca3b24e5a92841970ffb34740060822c19e2cb056161ed066e6e0e350,-1,1,1,113.65076391,1558375318,Ticket,fd88ebf8addd78cef29e7a6ec9ef138db71bc8308cb06ab1536b2100456e6fdd
f591a216f478557b0926b81c6e0a92f257e35806a68443259bfe4ddfc43a4d47,-1,0,1,0.01041383,1558375318,Ticket,fd88ebf8addd78cef29e7a6ec9ef138db71bc8308cb06ab1536b2100456e6fdd
f591a216f478557b0926b81c6e0a92f257e35806a68443259bfe4ddfc43a4d47,-1,1,1,113.65076391,1558375318,Ticket,fd88ebf8addd78cef29e7a6ec9ef138db71bc8308cb06ab1536b2100456e6fdd
fd88ebf8addd78cef29e7a6ec9ef138db71bc8308cb06ab1536b2100456e6fdd,1,1,1,113.65076391,1558374687,Regular,dac977fca3b24e5a92841970ffb34740060822c19e2cb056161ed066e6e0e350
fd88ebf8addd78cef29e7a6ec9ef138db71bc8308cb06ab1536b2100456e6fdd,1,0,1,0.01041383,1558374687,Regular,dac977fca3b24e5a92841970ffb34740060822c19e2cb056161ed066e6e0e350
fd88ebf8addd78cef29e7a6ec9ef138db71bc8308cb06ab1536b2100456e6fdd,1,3,1,113.65076391,1558374687,Regular,f591a216f478557b0926b81c6e0a92f257e35806a68443259bfe4ddfc43a4d47
fd88ebf8addd78cef29e7a6ec9ef138db71bc8308cb06ab1536b2100456e6fdd,1,2,1,0.01041383,1558374687,Regular,f591a216f478557b0926b81c6e0a92f257e35806a68443259bfe4ddfc43a4d47
