tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a9ad3b85c63eca7d1c150cc97389c373c3c0ab560f7d73ab5b1740736f3841a,-1,6,1,0.99615753,1590653339,Regular,7fc9080212d707433efb055f104f47d2580d9d63d962ddae40cb482583e956df
d40a8c0d3ee2dbd2d861eae66c41d57c674d0c9cae6ad2ce445d060803b6dd53,-1,7,1,0.99895469,1522015004,Regular,05dede9656a2bf02dc9c9c8546c1607059045ae8eebd6d39b01e9d3e891fe0f8
05dede9656a2bf02dc9c9c8546c1607059045ae8eebd6d39b01e9d3e891fe0f8,1,23,1,0.99895469,1522011569,Regular,d40a8c0d3ee2dbd2d861eae66c41d57c674d0c9cae6ad2ce445d060803b6dd53
cc782a573b2ce0e5c5867da15ba3cba59e9965f169d6201d781d2877f5542765,-1,18,1,0.9980702,1520044627,Regular,af325b5cd0f439c5ee2812d0d3587446221aaebd54cd5d5e4d88f0cfa7be26c1
af325b5cd0f439c5ee2812d0d3587446221aaebd54cd5d5e4d88f0cfa7be26c1,1,24,1,0.9980702,1520027898,Regular,cc782a573b2ce0e5c5867da15ba3cba59e9965f169d6201d781d2877f5542765
65db590b48f6e65b1ead52a9807fb41d5232bc2353c7f215e0739790d557004c,-1,32,1,0.99836285,1518982881,Regular,ce1f93c5d8ea21eff17b029d361ccf29951bf1b6ea27a6754226999cd2a1bb34
ce1f93c5d8ea21eff17b029d361ccf29951bf1b6ea27a6754226999cd2a1bb34,1,14,1,0.99836285,1518974756,Regular,65db590b48f6e65b1ead52a9807fb41d5232bc2353c7f215e0739790d557004c
fa4f394e3d8b5591650c1129281cdd3ceec16926246748c880dfa7c61453edd4,-1,17,1,0.99585086,1517928558,Regular,064e3f8db5e9bbb6cd5fd92ccad5a4470dc21f4fa10c71f22d46735ac7534106
064e3f8db5e9bbb6cd5fd92ccad5a4470dc21f4fa10c71f22d46735ac7534106,1,11,1,0.99585086,1517919439,Regular,fa4f394e3d8b5591650c1129281cdd3ceec16926246748c880dfa7c61453edd4
28556bf94f0b2ca7fc1c9c589fae599d9359967aa8c89cd3c404ed7c8bd19c64,-1,12,1,0.99561533,1517188696,Regular,bbd876f38157de7eff8263fb7baf8e1f263a6f9a6df27ecbd1f4dafbcfb85e92
bbd876f38157de7eff8263fb7baf8e1f263a6f9a6df27ecbd1f4dafbcfb85e92,1,9,1,0.99561533,1517185252,Regular,28556bf94f0b2ca7fc1c9c589fae599d9359967aa8c89cd3c404ed7c8bd19c64
