tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684,-1,166,1,5.590776,1460197429,Regular,8c7ac998cf0ae87bb6795653399af7cf7186f31c9ddf2549f9ec3a54f83a6a46
8c7ac998cf0ae87bb6795653399af7cf7186f31c9ddf2549f9ec3a54f83a6a46,1,0,1,5.590776,1460183383,Regular,295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,199,1,0.52414725,1456112087,Regular,781428af75be44b2d9884bf760c2ce8c199fc39a7a728ba25afba5509cc812f7
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,347,1,0.55865527,1456112087,Regular,2f4322632e50b2c8765c717b950993dbe9225502d9101215cf7b5a540088157c
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,11,1,0.46939359,1455983576,Regular,672017232fe6050162e49f9289e7a17c1f556f1ce23f326e07270712b7da94a5
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,379,1,0.47291014,1455983576,Regular,c438fb5662fb2880ef338fb4cb0a691c9e1d9603df8d2ac92c7569c0168960ea
672017232fe6050162e49f9289e7a17c1f556f1ce23f326e07270712b7da94a5,1,1,1,0.46939359,1455838493,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
c438fb5662fb2880ef338fb4cb0a691c9e1d9603df8d2ac92c7569c0168960ea,1,1,1,0.47291014,1455733273,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
781428af75be44b2d9884bf760c2ce8c199fc39a7a728ba25afba5509cc812f7,1,1,1,0.52414725,1455673116,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
6bae8a1d346c7d4560105e73b75d16c80c5669c99efde092481bb0e684562dc9,-1,18,1,0.66359824,1455668965,Regular,abfbb9a8710e26c1ce482eeeac4c1576294232c2f8133b2ddf9c76dbc57a5613
2f4322632e50b2c8765c717b950993dbe9225502d9101215cf7b5a540088157c,1,0,1,0.55865527,1455642386,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
abfbb9a8710e26c1ce482eeeac4c1576294232c2f8133b2ddf9c76dbc57a5613,1,1,1,0.66359824,1455605033,Regular,6bae8a1d346c7d4560105e73b75d16c80c5669c99efde092481bb0e684562dc9
2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c,-1,13,1,0.48067083,1455489362,Regular,71b5ab2f9ea92b757efe481ea2778039940110508aa30541521b7f83e7547dd2
71b5ab2f9ea92b757efe481ea2778039940110508aa30541521b7f83e7547dd2,1,0,1,0.48067083,1455483553,Regular,2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c
