tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7ab2220236da7f10dbd5c1d743bcdbe48d60e1afe0a70c840865fd09fe29ef5,-1,2,1,1.87391652,1555949038,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,29,1,1.87391652,1555809921,Regular,d7ab2220236da7f10dbd5c1d743bcdbe48d60e1afe0a70c840865fd09fe29ef5
8538dab9be292517c18164ecc907e2a85503e44b82fabecedd45ac6ada35861a,-1,3,1,8.02641101,1555808887,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
8538dab9be292517c18164ecc907e2a85503e44b82fabecedd45ac6ada35861a,-1,2,1,7.83706494,1555808887,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,89,1,7.83706494,1555722929,Regular,8538dab9be292517c18164ecc907e2a85503e44b82fabecedd45ac6ada35861a
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,88,1,8.02641101,1555635732,Regular,8538dab9be292517c18164ecc907e2a85503e44b82fabecedd45ac6ada35861a
1579b53a2c46ae26dfcd930a3085731734ad363bc0fe8e3ab7b72ea54403e2e4,-1,5,1,6.04527156,1555565703,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,87,1,6.04527156,1555550295,Regular,1579b53a2c46ae26dfcd930a3085731734ad363bc0fe8e3ab7b72ea54403e2e4
011ccbae62895fa82b4c939e32cc582855e1c154cc6c77bda64ad9940393e6bc,-1,4,1,6.16714453,1555493445,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,4,1,6.16714453,1555462345,Regular,011ccbae62895fa82b4c939e32cc582855e1c154cc6c77bda64ad9940393e6bc
7b9774b9d811da0103e01eb539c3755f73eb0b996a3c94da2bc54c3d1ee63566,-1,3,1,6.05163095,1555393261,Regular,94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3
94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3,1,72,1,6.05163095,1555373891,Regular,7b9774b9d811da0103e01eb539c3755f73eb0b996a3c94da2bc54c3d1ee63566
7bffc2c340f179234215f9e10be42e5def1c09510106164bb1ba2f861cd4115c,-1,8,1,5.69307908,1555315323,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,99,1,5.69307908,1555290905,Regular,7bffc2c340f179234215f9e10be42e5def1c09510106164bb1ba2f861cd4115c
3aa85f39296eeef5474c52591d19fa60b32f38235c2d0c8962182cb1c2b5cfaf,-1,1,1,5.57050946,1555260527,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
3aa85f39296eeef5474c52591d19fa60b32f38235c2d0c8962182cb1c2b5cfaf,-1,2,1,6.3161306,1555260527,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,86,1,5.57050946,1555203035,Regular,3aa85f39296eeef5474c52591d19fa60b32f38235c2d0c8962182cb1c2b5cfaf
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,107,1,6.3161306,1555116627,Regular,3aa85f39296eeef5474c52591d19fa60b32f38235c2d0c8962182cb1c2b5cfaf
f3f109bab14677535d14033cb6b6b3e8abb3547d1e1c8e962ec4277921c2c15d,-1,3,1,6.12935612,1555073850,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,107,1,6.12935612,1555030681,Regular,f3f109bab14677535d14033cb6b6b3e8abb3547d1e1c8e962ec4277921c2c15d
f9648f91601a7e497b4aa9144b76f25189df44994cce3b5e89d9e1c4487c12cd,-1,4,1,6.46924639,1554949594,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,78,1,6.46924639,1554945036,Regular,f9648f91601a7e497b4aa9144b76f25189df44994cce3b5e89d9e1c4487c12cd
4e013c25dd18de5aa4888b5392eac099d76c00a36505e9d7bbe5fe4a7c1e6d39,-1,3,1,7.84291862,1554887589,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,98,1,7.84291862,1554858103,Regular,4e013c25dd18de5aa4888b5392eac099d76c00a36505e9d7bbe5fe4a7c1e6d39
3ea84d16f718760c95c37b4904f8dc6d0b4a4a40ce3b2321e6fe2dbdbd710e71,-1,4,1,6.75945734,1554774897,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,123,1,6.75945734,1554771098,Regular,3ea84d16f718760c95c37b4904f8dc6d0b4a4a40ce3b2321e6fe2dbdbd710e71
26f2e5a13a545595683650520205be7d89c705b859265edbf1ab7fa1ae87a1da,-1,2,1,6.22690605,1554712672,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
26f2e5a13a545595683650520205be7d89c705b859265edbf1ab7fa1ae87a1da,-1,4,1,8.00129274,1554712672,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,132,1,6.22690605,1554686404,Regular,26f2e5a13a545595683650520205be7d89c705b859265edbf1ab7fa1ae87a1da
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,33,1,8.00129274,1554600457,Regular,26f2e5a13a545595683650520205be7d89c705b859265edbf1ab7fa1ae87a1da
68e17a2c30c84cb027b7f47563da9137a9715b8c36d910ddbaa509675561fc84,-1,3,1,7.63719918,1554553433,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,133,1,7.63719918,1554517505,Regular,68e17a2c30c84cb027b7f47563da9137a9715b8c36d910ddbaa509675561fc84
70c45c24f5078cd0ea011b70a2d2cbaaf115700ceb7f2c9887e36ba00ab3c467,-1,2,1,3.35587328,1554447663,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,110,1,3.35587328,1554426047,Regular,70c45c24f5078cd0ea011b70a2d2cbaaf115700ceb7f2c9887e36ba00ab3c467
622f4b3dbdb52060b6821c8275bae4916c13c75ec8e07ef0976fb1aa50ba13d6,-1,3,1,7.08431579,1554360184,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,116,1,7.08431579,1554338485,Regular,622f4b3dbdb52060b6821c8275bae4916c13c75ec8e07ef0976fb1aa50ba13d6
0225981d7e5f71d07e6694d3b121bd875e70fce069ae1eb1cb9614b5d14630ee,-1,2,1,6.87892205,1554281837,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
97d22216d0a82c2264c6f7fbbaf94d8c6de08e10dd69015c7a0a433e9f15bae8,-1,2,1,7.12281781,1554279634,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
97d22216d0a82c2264c6f7fbbaf94d8c6de08e10dd69015c7a0a433e9f15bae8,-1,1,1,7.09925433,1554279634,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
97d22216d0a82c2264c6f7fbbaf94d8c6de08e10dd69015c7a0a433e9f15bae8,-1,0,1,6.89629242,1554279634,Regular,37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65
29e88a604fe67b6663918855505ab954a453b4d338157375cafff7d549c622e6,-1,2,1,7.72330274,1554256300,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
29e88a604fe67b6663918855505ab954a453b4d338157375cafff7d549c622e6,-1,1,1,7.40092992,1554256300,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
29e88a604fe67b6663918855505ab954a453b4d338157375cafff7d549c622e6,-1,0,1,7.24035039,1554256300,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,15,1,7.72330274,1554252754,Regular,29e88a604fe67b6663918855505ab954a453b4d338157375cafff7d549c622e6
bb8a9fa02bb00be3a5d0a1a6e63446499488c6f66c0b4e6bee101de978db2bcf,-1,1,1,8.60004826,1554183702,Regular,caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,29,1,7.12281781,1554167756,Regular,97d22216d0a82c2264c6f7fbbaf94d8c6de08e10dd69015c7a0a433e9f15bae8
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,28,1,7.09925433,1554083368,Regular,97d22216d0a82c2264c6f7fbbaf94d8c6de08e10dd69015c7a0a433e9f15bae8
9730653d30a6fa3e990e4ea16733d59c4fb6179af5e8f482650680c38ac20c9f,-1,3,1,6.06458086,1554045837,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
9730653d30a6fa3e990e4ea16733d59c4fb6179af5e8f482650680c38ac20c9f,-1,4,1,6.75836467,1554045837,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,81,1,6.75836467,1553995483,Regular,9730653d30a6fa3e990e4ea16733d59c4fb6179af5e8f482650680c38ac20c9f
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,61,1,6.06458086,1553906900,Regular,9730653d30a6fa3e990e4ea16733d59c4fb6179af5e8f482650680c38ac20c9f
0cb89aca212c298e1416c9a5883e7273085e25ce5156daff7e8323cd9d1fe13d,-1,4,1,6.68860386,1553905307,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
1bca3016f101d3f541e2e5ed91d82cbec27ec3807a1f60d9651fac58f754af34,-1,8,1,6.6788347,1553868692,Regular,0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5
1bca3016f101d3f541e2e5ed91d82cbec27ec3807a1f60d9651fac58f754af34,-1,7,1,6.43211379,1553868692,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,1,1,6.43211379,1553823205,Regular,1bca3016f101d3f541e2e5ed91d82cbec27ec3807a1f60d9651fac58f754af34
0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5,1,59,1,6.6788347,1553736569,Regular,1bca3016f101d3f541e2e5ed91d82cbec27ec3807a1f60d9651fac58f754af34
708a723ab997161e32d954796b9910330793f3296451feb8d9170db8326b3786,-1,1,1,8.62963866,1553674035,Regular,32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b
708a723ab997161e32d954796b9910330793f3296451feb8d9170db8326b3786,-1,0,1,6.45840055,1553674035,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
708a723ab997161e32d954796b9910330793f3296451feb8d9170db8326b3786,-1,2,1,9.01689425,1553674035,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,56,1,6.87892205,1553650565,Regular,0225981d7e5f71d07e6694d3b121bd875e70fce069ae1eb1cb9614b5d14630ee
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,52,1,7.40092992,1553562079,Regular,29e88a604fe67b6663918855505ab954a453b4d338157375cafff7d549c622e6
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,17,1,7.24035039,1553475804,Regular,29e88a604fe67b6663918855505ab954a453b4d338157375cafff7d549c622e6
37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65,1,117,1,6.89629242,1553389304,Regular,97d22216d0a82c2264c6f7fbbaf94d8c6de08e10dd69015c7a0a433e9f15bae8
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,103,1,6.68860386,1553302404,Regular,0cb89aca212c298e1416c9a5883e7273085e25ce5156daff7e8323cd9d1fe13d
caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee,1,14,1,8.60004826,1553218196,Regular,bb8a9fa02bb00be3a5d0a1a6e63446499488c6f66c0b4e6bee101de978db2bcf
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,29,1,6.45840055,1553131824,Regular,708a723ab997161e32d954796b9910330793f3296451feb8d9170db8326b3786
