tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,343,1,0.3228624,1514940923,Regular,bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee
63d6dd4e7badf11e2a4639aa58082100ea1cb41445658c855f49ee80eec0e72d,-1,13,1,0.04255515,1512941908,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,976,1,0.04255515,1512934638,Regular,63d6dd4e7badf11e2a4639aa58082100ea1cb41445658c855f49ee80eec0e72d
276c39129850e00b9e75dc8c695cd95508b889c5164bbb2f74525a7d700808a2,-1,102,1,0.06289152,1512786452,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,99,1,0.06289152,1512785371,Regular,276c39129850e00b9e75dc8c695cd95508b889c5164bbb2f74525a7d700808a2
d770084b4de15dd9d88999c18a3f7555f20d1f86307bf15eaf3e160aaf2b4a84,-1,30,1,0.05733056,1512702650,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,152,1,0.05733056,1512698885,Regular,d770084b4de15dd9d88999c18a3f7555f20d1f86307bf15eaf3e160aaf2b4a84
47253a4b873b28f0a5f627ace1b9496b7186f8067eccad14cf135efbba0a39c2,-1,55,1,0.05198912,1512641025,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,105,1,0.05198912,1512612797,Regular,47253a4b873b28f0a5f627ace1b9496b7186f8067eccad14cf135efbba0a39c2
8a062eed3d938442a2e7b11f3e05966a6d13847efcecb53af6027786b2138f72,-1,66,1,0.06190531,1512568346,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
