tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,331,1,0.01486845,1669636412,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,336,1,0.00626477,1669635254,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9,-1,112,1,0.01436351,1643002563,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
d84e6f92b593440e4a9aedcc222f2a8727fae18999d5bc16a371ce3dfd32320c,-1,10,1,0.0101038,1641662134,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,604,1,0.00626477,1517469903,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,868,1,0.01436351,1516829488,Regular,e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,210,1,0.0101038,1516221413,Regular,d84e6f92b593440e4a9aedcc222f2a8727fae18999d5bc16a371ce3dfd32320c
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,159,1,0.01486845,1515623884,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
5045c2551e737818e463bec3eb5a8e321d57515dd3ef64a87c3a67dea4d7fe5e,-1,27,1,0.01234947,1515020424,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
c2be2920b9b127d314707e45aac079f89a53955dca5fe20faae3c53697c95364,-1,31,1,0.01581624,1515020424,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
e4c9d25c303c0c2ae063adf861be0602266ee5195112132cca2ea07faafdaace,-1,7,1,0.01072741,1515020424,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,474,1,0.01581624,1515014771,Regular,c2be2920b9b127d314707e45aac079f89a53955dca5fe20faae3c53697c95364
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,249,1,0.01072741,1514580293,Regular,e4c9d25c303c0c2ae063adf861be0602266ee5195112132cca2ea07faafdaace
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,201,1,0.01234947,1513978128,Regular,5045c2551e737818e463bec3eb5a8e321d57515dd3ef64a87c3a67dea4d7fe5e
45baf25ca1759a5e4f6ff83644f33aa2b2bae437738e343d4d20671211343beb,-1,2,1,0.02227222,1513493884,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,973,1,0.02227222,1513489632,Regular,45baf25ca1759a5e4f6ff83644f33aa2b2bae437738e343d4d20671211343beb
8c2f77ba20ab7d8c972428c69e4966e6e6cea75e1b6c7646f9c5f1eaddca3277,-1,4,1,0.02563795,1512331565,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,388,1,0.02563795,1512328247,Regular,8c2f77ba20ab7d8c972428c69e4966e6e6cea75e1b6c7646f9c5f1eaddca3277
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,100,1,0.03080135,1511730903,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
