tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a27fd7402b06ca644ee95aada96ac4ba442d5e9c2dfe082b5797cd46a377fe21,-1,1,1,116.15193507,1559103646,Regular,f60f81de79734aff4fecfb7ba600fd1e5fde86f70f0b23462f575a7972d66c04
f60f81de79734aff4fecfb7ba600fd1e5fde86f70f0b23462f575a7972d66c04,1,3,1,116.15193507,1558419922,Vote,a27fd7402b06ca644ee95aada96ac4ba442d5e9c2dfe082b5797cd46a377fe21
b91765c515dcef99bb6376a71d084922feaf0ad84384d42572f954f47c768fbd,-1,1,1,116.16265545,1557163188,Regular,1017ae3a37ad6d21d45ade4c5930b365f88e9065cce16aa304ba2d05f9b7bc93
1017ae3a37ad6d21d45ade4c5930b365f88e9065cce16aa304ba2d05f9b7bc93,1,3,1,116.16265545,1557082102,Vote,b91765c515dcef99bb6376a71d084922feaf0ad84384d42572f954f47c768fbd
bfa92fcb5148fd3e0313ad96e5ab44a8135449a09f814759f0010c91112adedc,-1,1,1,116.17348304,1555297205,Regular,bf1098af43eafb03d0a1680dd84ad7a93f2f7dd4c917bc798161f5fbb4dcf744
bf1098af43eafb03d0a1680dd84ad7a93f2f7dd4c917bc798161f5fbb4dcf744,1,3,1,116.17348304,1555220554,Vote,bfa92fcb5148fd3e0313ad96e5ab44a8135449a09f814759f0010c91112adedc
ca79802a2c4a539c62a98176b3619f962bb1fc4c96e67b54709a582809e9cbb5,-1,0,1,0.01072766,1552376736,Ticket,29c5f4c5ff9c6d572860111d81ecd7653c8d9a32738fe0adae800ce66b067723
ca79802a2c4a539c62a98176b3619f962bb1fc4c96e67b54709a582809e9cbb5,-1,1,1,115.0799509,1552376736,Ticket,29c5f4c5ff9c6d572860111d81ecd7653c8d9a32738fe0adae800ce66b067723
29c5f4c5ff9c6d572860111d81ecd7653c8d9a32738fe0adae800ce66b067723,1,1,1,115.0799509,1552376644,Regular,ca79802a2c4a539c62a98176b3619f962bb1fc4c96e67b54709a582809e9cbb5
29c5f4c5ff9c6d572860111d81ecd7653c8d9a32738fe0adae800ce66b067723,1,0,1,0.01072766,1552376644,Regular,ca79802a2c4a539c62a98176b3619f962bb1fc4c96e67b54709a582809e9cbb5
