tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d31c3b923cdefd189913f9b6606766be0f58cdc352f42fe711a853a59fcb3d,-1,1,1,82.36836037,1519108258,Ticket,bb8ff1e71b48c190135e9f9406dae1b3f83875447c55421a8f29819b469c0332
06d31c3b923cdefd189913f9b6606766be0f58cdc352f42fe711a853a59fcb3d,-1,0,1,0.02575548,1519108258,Ticket,bb8ff1e71b48c190135e9f9406dae1b3f83875447c55421a8f29819b469c0332
188d4fbe308cd7593b5cd2136fcc6e0dfbba4956fbe48ef22944feab18580a96,-1,0,1,0.02575548,1519108258,Ticket,bb8ff1e71b48c190135e9f9406dae1b3f83875447c55421a8f29819b469c0332
188d4fbe308cd7593b5cd2136fcc6e0dfbba4956fbe48ef22944feab18580a96,-1,1,1,82.36836037,1519108258,Ticket,bb8ff1e71b48c190135e9f9406dae1b3f83875447c55421a8f29819b469c0332
238b0f968141f0d57276fcfca1b960d72760a859f7c4daa20c58e8d9a2c834c2,-1,0,1,0.02575548,1519108258,Ticket,bb8ff1e71b48c190135e9f9406dae1b3f83875447c55421a8f29819b469c0332
238b0f968141f0d57276fcfca1b960d72760a859f7c4daa20c58e8d9a2c834c2,-1,1,1,82.36836037,1519108258,Ticket,bb8ff1e71b48c190135e9f9406dae1b3f83875447c55421a8f29819b469c0332
dd1ff48008c8be4e0913e1d3f64de7e7dfef5ac47009c179e98d18a5ef587d72,-1,0,1,0.02575548,1519108258,Ticket,bb8ff1e71b48c190135e9f9406dae1b3f83875447c55421a8f29819b469c0332
dd1ff48008c8be4e0913e1d3f64de7e7dfef5ac47009c179e98d18a5ef587d72,-1,1,1,82.36836037,1519108258,Ticket,bb8ff1e71b48c190135e9f9406dae1b3f83875447c55421a8f29819b469c0332
fa003362b9bd74925643cab7d6c609ed725ee96a47f4efa7b53cda418a0ef342,-1,0,1,0.02575548,1519108258,Ticket,bb8ff1e71b48c190135e9f9406dae1b3f83875447c55421a8f29819b469c0332
fa003362b9bd74925643cab7d6c609ed725ee96a47f4efa7b53cda418a0ef342,-1,1,1,82.36836037,1519108258,Ticket,bb8ff1e71b48c190135e9f9406dae1b3f83875447c55421a8f29819b469c0332
bb8ff1e71b48c190135e9f9406dae1b3f83875447c55421a8f29819b469c0332,1,9,1,82.36836037,1519108099,Regular,dd1ff48008c8be4e0913e1d3f64de7e7dfef5ac47009c179e98d18a5ef587d72
bb8ff1e71b48c190135e9f9406dae1b3f83875447c55421a8f29819b469c0332,1,6,1,0.02575548,1519108099,Regular,fa003362b9bd74925643cab7d6c609ed725ee96a47f4efa7b53cda418a0ef342
bb8ff1e71b48c190135e9f9406dae1b3f83875447c55421a8f29819b469c0332,1,7,1,82.36836037,1519108099,Regular,fa003362b9bd74925643cab7d6c609ed725ee96a47f4efa7b53cda418a0ef342
bb8ff1e71b48c190135e9f9406dae1b3f83875447c55421a8f29819b469c0332,1,0,1,0.02575548,1519108099,Regular,188d4fbe308cd7593b5cd2136fcc6e0dfbba4956fbe48ef22944feab18580a96
bb8ff1e71b48c190135e9f9406dae1b3f83875447c55421a8f29819b469c0332,1,1,1,82.36836037,1519108099,Regular,188d4fbe308cd7593b5cd2136fcc6e0dfbba4956fbe48ef22944feab18580a96
bb8ff1e71b48c190135e9f9406dae1b3f83875447c55421a8f29819b469c0332,1,4,1,0.02575548,1519108099,Regular,238b0f968141f0d57276fcfca1b960d72760a859f7c4daa20c58e8d9a2c834c2
bb8ff1e71b48c190135e9f9406dae1b3f83875447c55421a8f29819b469c0332,1,5,1,82.36836037,1519108099,Regular,238b0f968141f0d57276fcfca1b960d72760a859f7c4daa20c58e8d9a2c834c2
bb8ff1e71b48c190135e9f9406dae1b3f83875447c55421a8f29819b469c0332,1,2,1,0.02575548,1519108099,Regular,06d31c3b923cdefd189913f9b6606766be0f58cdc352f42fe711a853a59fcb3d
bb8ff1e71b48c190135e9f9406dae1b3f83875447c55421a8f29819b469c0332,1,3,1,82.36836037,1519108099,Regular,06d31c3b923cdefd189913f9b6606766be0f58cdc352f42fe711a853a59fcb3d
bb8ff1e71b48c190135e9f9406dae1b3f83875447c55421a8f29819b469c0332,1,8,1,0.02575548,1519108099,Regular,dd1ff48008c8be4e0913e1d3f64de7e7dfef5ac47009c179e98d18a5ef587d72
