tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dc1e159aa7c76d27c6b3e6926381a5df1c9f2ce59ee418f95c042b993857a98,-1,5,1,0.99577269,1590448589,Regular,031bfeda63f24fd00c92e5583b1bb5828aea77ac9c417be395cd52fbe19f299c
3207e802d9bf34e2dcb6ba5fa6d4d1a80982cfa8d2e7b548c351ea12b2672547,-1,25,1,0.99540155,1590142311,Regular,e89d886bba5dbe9f2e0c245d77ad17ad05e92844405d8a375954c9c17fb8c545
9b31cbfb71d4cba36df441b93fe31510b6da9507e99bebfb84dd8fc3d75bb4af,-1,23,1,0.99511402,1519052055,Regular,6750d1ce99b3cc412bf52773a2b2ef8c290bfb3c3e5ae6438285749a021d84f3
6750d1ce99b3cc412bf52773a2b2ef8c290bfb3c3e5ae6438285749a021d84f3,1,3,1,0.99511402,1519032763,Regular,9b31cbfb71d4cba36df441b93fe31510b6da9507e99bebfb84dd8fc3d75bb4af
23b981667ccafd4a27f7b3ec2f2cf26a0b19c6d4b3a289c2d37cba40f4e7f8eb,-1,16,1,0.99503273,1515893629,Regular,1fcdfeee41f7503f26a3b35609ead650f48707e541cf752a67355095338fe1d2
1fcdfeee41f7503f26a3b35609ead650f48707e541cf752a67355095338fe1d2,1,28,1,0.99503273,1515832611,Regular,23b981667ccafd4a27f7b3ec2f2cf26a0b19c6d4b3a289c2d37cba40f4e7f8eb
567126e0a0b88eee5970dae0afd6895fa6dfd39f302a3d361893ad530c7c40cf,-1,64,1,0.99535741,1515031901,Regular,4fae2239b11d8f0090db4f1b1375e2f78bf880fbfc89a868107d14eb3096a5f9
4fae2239b11d8f0090db4f1b1375e2f78bf880fbfc89a868107d14eb3096a5f9,1,9,1,0.99535741,1514165450,Regular,567126e0a0b88eee5970dae0afd6895fa6dfd39f302a3d361893ad530c7c40cf
c9ecc4c42e73d5e3e5b3ee83543f652c6c101019cee2ac1578ca5fb649d50124,-1,23,1,0.99575714,1512714130,Regular,f67426587f433c7284c6d59e850ea1a109e3e95ddcde9d36937eb38e86d5347f
f67426587f433c7284c6d59e850ea1a109e3e95ddcde9d36937eb38e86d5347f,1,2,1,0.99575714,1512687288,Regular,c9ecc4c42e73d5e3e5b3ee83543f652c6c101019cee2ac1578ca5fb649d50124
e31fefda299dd30b5344af44bf1edee56ca4672312642a24060f14a6d4ce0190,-1,22,1,0.99505894,1510422005,Regular,8964e290ed6929783933f8aca4c77288dece7f8bbc6fab2f45149a76eda52769
8964e290ed6929783933f8aca4c77288dece7f8bbc6fab2f45149a76eda52769,1,11,1,0.99505894,1510415825,Regular,e31fefda299dd30b5344af44bf1edee56ca4672312642a24060f14a6d4ce0190
20358cd41d2cc796884c90ebdf33a9ef59d895b9fb648b770a98eb440d6dfb6c,-1,13,1,0.99517622,1507792133,Regular,ae3b25ba7bbad8dd3908e109103a917b7a67e59f56741df4fb0dddf11d75c911
ae3b25ba7bbad8dd3908e109103a917b7a67e59f56741df4fb0dddf11d75c911,1,10,1,0.99517622,1507454668,Regular,20358cd41d2cc796884c90ebdf33a9ef59d895b9fb648b770a98eb440d6dfb6c
46b9343f26efb8e722cdf60fd87c402ecd671e6553ccd60e47eeeed4af7b54c4,-1,24,1,0.99508578,1505226462,Regular,c63b86f55a1dde9f17c97c08fbbc1b99cc8e65c2d2b58901366937452931e906
c63b86f55a1dde9f17c97c08fbbc1b99cc8e65c2d2b58901366937452931e906,1,3,1,0.99508578,1505194806,Regular,46b9343f26efb8e722cdf60fd87c402ecd671e6553ccd60e47eeeed4af7b54c4
21db5af5423e1932c678e9f55dd67e40b4fdd37ebef5702b5af7ab8e3ff003cf,-1,24,1,0.99529632,1504095544,Regular,07f36967ef7f802d4af026385bc29761b25153bf85c34c03ae30c2bd62f99c55
07f36967ef7f802d4af026385bc29761b25153bf85c34c03ae30c2bd62f99c55,1,1,1,0.99529632,1503862989,Regular,21db5af5423e1932c678e9f55dd67e40b4fdd37ebef5702b5af7ab8e3ff003cf
7ab445a917458f29653b37bb0101089e042d3d72a6c0f660abf6fb6f4ccec739,-1,45,1,0.99578287,1503085719,Regular,f49539c95287bc3dcc76a36f17093ce4096f6614ba209062c4367cf55f66cc0c
f49539c95287bc3dcc76a36f17093ce4096f6614ba209062c4367cf55f66cc0c,1,3,1,0.99578287,1503075520,Regular,7ab445a917458f29653b37bb0101089e042d3d72a6c0f660abf6fb6f4ccec739
0c51aea9b07813d5306fd72b6cde5d5aa533e6f4757093fe7ab19fc29ee1e091,-1,41,1,1.00097466,1502803908,Regular,0443041a7b986044691c89002d7ad20ee01f122db608eda096523f1273ed1f6b
e89d886bba5dbe9f2e0c245d77ad17ad05e92844405d8a375954c9c17fb8c545,1,19,1,0.99540155,1502389360,Regular,3207e802d9bf34e2dcb6ba5fa6d4d1a80982cfa8d2e7b548c351ea12b2672547
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,414,1,0.99738178,1502058082,Regular,6502746c38184ecd879ff15722dbf8043445560d4880c425d592451173fea811
031bfeda63f24fd00c92e5583b1bb5828aea77ac9c417be395cd52fbe19f299c,1,5,1,0.99577269,1501880780,Regular,0dc1e159aa7c76d27c6b3e6926381a5df1c9f2ce59ee418f95c042b993857a98
f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c,-1,444,1,0.99632138,1501681904,Regular,e730f1c3d386cc629816b0612e13d51b4ae5d18032611155d0c14e829c5c9e98
6bd1bc81a64f349dd142e02c3ba542b83009119665de330f302febadd9776374,-1,16,1,0.99611738,1501680747,Regular,5b3207bdf76fb3d8b9dbb9c7b283cc87a38ac727ce4721c87359e7b9678b55e5
fd98d98c063c4990ccdbccd648aed9868cc7ec148174874505685cb093040f6f,-1,20,1,0.99515933,1501613781,Regular,4acdb991782db71621688c14f7d1fd25c3094a7f10417a26b2f635d72c6e8cd9
5b3207bdf76fb3d8b9dbb9c7b283cc87a38ac727ce4721c87359e7b9678b55e5,1,12,1,0.99611738,1501400610,Regular,6bd1bc81a64f349dd142e02c3ba542b83009119665de330f302febadd9776374
4acdb991782db71621688c14f7d1fd25c3094a7f10417a26b2f635d72c6e8cd9,1,14,1,0.99515933,1500917194,Regular,fd98d98c063c4990ccdbccd648aed9868cc7ec148174874505685cb093040f6f
6502746c38184ecd879ff15722dbf8043445560d4880c425d592451173fea811,1,27,1,0.99738178,1500490198,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
e730f1c3d386cc629816b0612e13d51b4ae5d18032611155d0c14e829c5c9e98,1,5,1,0.99632138,1500109673,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
