tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
335db554464aed31073487785a0d108a172378a13b2202909f1395ae99d597b6,-1,1,1,174.92889303,1615690761,Vote,a4c6f31acb5d2d98f53fd9ef2db5ee6e14885e06c160e705d50a680b8150fa41
bf5a04ef28b699cb2f3ac9646a1a193401b5926381146e2e5dfc54a93f0bb5bc,-1,1,1,158.32868213,1615639226,Vote,d21b9c756cd7c6ef5679deb2328e14c05daa8b19b1a027e2550535936ad3b7b0
656409158b8a8b6468e327a706b352bc4084bfed4099badf4dca5c47c831d1d2,-1,1,1,163.39943197,1615131458,Vote,41e16cdd05998c4391bddb4b47be747ab2589d32ecc79c8d8369d8bc8a7d3403
388ebb2f0dee3378f9b3a7d4f106864342e534c3f007f734de9864c6d75b883b,-1,1,1,162.31702918,1614695842,Vote,87462b93d93811abff1cccda60b9c975799765dcdd506676c586794b5f2f4c9d
c5a940815b1637539e703aa924b9c95e94b7803c87b53bf5d67c6d88d6d355a3,-1,1,1,174.92889303,1614631766,Vote,6d25d02c00c990ea6c3fbc842c4c1e63e9c80df6715dbf0300be7d65d3fea069
a9a5d2787d903d1c614135d1a9e74b994e6993f39b5c2f4b0b6732b36c47cb5a,-1,1,1,164.29892865,1614295495,Vote,e3ea2d110471d86fab3ce2ba4c54c49d9f6f4270dbbf773919707ba0ab8df994
a67d29f02a085d2d24f60c410fcdfc0b94d629dea27e26358853a7386aeed05c,-1,1,1,162.85378002,1614185463,Vote,97bb1e308d4dfdcb6a969c5f2a59f6cbf938ccdc4a51679b8fd1e3176883ced4
f56365599fa1a0e2a6414fed79ccdd0d825172b65f1d5516888635a27e40453e,-1,1,1,147.79011001,1613253847,Vote,354b1566ec68ec18b5c7d407f193e9d86b2c12a17fdf1dfbde3575dbd068dbb3
9c56255e19786f15b314abd2f32d5030349757cc18e4a4958bc6501a79ae4e43,-1,1,1,174.92889303,1612938684,Vote,295c8959acadeb789967aef7d979f3a17bc44ecebb6ff13636d763f70ec753ab
28b52193b39d1907d7be76d4037d1d7fd22b3a173df4066f59e076a5f89aba21,-1,1,1,175.81144148,1612536539,Vote,264387b911201200be745b6b0a2f6582c6c78f41d5c81e0a69d9815a0d07c5bf
8364e84596c84fb7307e13632aed0bc6a48c8f15d546e54524f41b6f56671c41,-1,0,1,149.6471093,1612508189,Revocation,813420f43afb31f711b0e4071bd5e1affb56acdd52c193ed0d1face709c0d0ef
0b5c6b6dfeecc191b5b19eca65cf351fb433a7bbb4f3e09430ed153170db6562,-1,1,1,158.32868213,1612355745,Vote,3d9e62d5f60655b3290f49391fcec94731dd63be505edbf6529193fb499ecc36
b1f31c044fd1a7ffd906276e87812af1a124facbbfd1ed3ea52b0f66058d39e5,-1,1,1,151.88735289,1612318179,Vote,f541a19c1e3a2fa2f5dc98670c42a3935ffc6d97b29da843dbd278ffc0ab37f8
3ce5aff8c32342b0092ab61b0460dd84fecdce6876801f94c3a8e3a760260d07,-1,1,1,181.36512371,1612232181,Vote,b4b63c2bacd012a4a87ce7a0f74412058c113ba50ba276f36671083f44c0f5c1
3aafe9ced57212d70cc722f1d2df5a404b09d44ca5f4e9d939ef6b314358e18c,-1,1,1,195.73170902,1612141458,Vote,1e30055a9d026ffd5425a723ad60dce5dec48b74e1e57ea4fe4a10af947a89b8
fcfb01720adbdd794335a8e97ba6a08618832de322ea0a5e9bfe2c73d93a1ae4,-1,1,1,147.79011001,1611801290,Vote,0cc0e07f99f5a3aa7b66a9fc179d63a63a104fe8e8bb38241b4c62c489f94e64
