tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f31671d093467dbdd794bcf5466fd4fbc8062466477852572d2af2ca8af14af,-1,32,1,140.72902296,1586303202,Regular,84ddf816948707f8d5478c4a5aabdb885046885fe8eb09346f2fcde151e1e562
84ddf816948707f8d5478c4a5aabdb885046885fe8eb09346f2fcde151e1e562,1,3,1,140.72902296,1577139282,Vote,2f31671d093467dbdd794bcf5466fd4fbc8062466477852572d2af2ca8af14af
34820e864f966e55d8d9206fdadbb75e160bc1d3b7462c4c8376eb9c4761be0b,-1,0,1,0.00954309,1575086657,Ticket,7a6b668370b3d99dbd5b52a25d7d6b93192011f46b3ee293b4e87c579a012d8b
34820e864f966e55d8d9206fdadbb75e160bc1d3b7462c4c8376eb9c4761be0b,-1,1,1,137.40592495,1575086657,Ticket,7a6b668370b3d99dbd5b52a25d7d6b93192011f46b3ee293b4e87c579a012d8b
cf35e178c4519d5dee163b2a3505acb0f0d08dad98242bdbc0e2e9b028457fd6,-1,0,1,0.00954309,1575086657,Ticket,7a6b668370b3d99dbd5b52a25d7d6b93192011f46b3ee293b4e87c579a012d8b
cf35e178c4519d5dee163b2a3505acb0f0d08dad98242bdbc0e2e9b028457fd6,-1,1,1,137.40592495,1575086657,Ticket,7a6b668370b3d99dbd5b52a25d7d6b93192011f46b3ee293b4e87c579a012d8b
7a6b668370b3d99dbd5b52a25d7d6b93192011f46b3ee293b4e87c579a012d8b,1,2,1,0.00954309,1575085383,Regular,cf35e178c4519d5dee163b2a3505acb0f0d08dad98242bdbc0e2e9b028457fd6
7a6b668370b3d99dbd5b52a25d7d6b93192011f46b3ee293b4e87c579a012d8b,1,3,1,137.40592495,1575085383,Regular,cf35e178c4519d5dee163b2a3505acb0f0d08dad98242bdbc0e2e9b028457fd6
7a6b668370b3d99dbd5b52a25d7d6b93192011f46b3ee293b4e87c579a012d8b,1,0,1,0.00954309,1575085383,Regular,34820e864f966e55d8d9206fdadbb75e160bc1d3b7462c4c8376eb9c4761be0b
7a6b668370b3d99dbd5b52a25d7d6b93192011f46b3ee293b4e87c579a012d8b,1,1,1,137.40592495,1575085383,Regular,34820e864f966e55d8d9206fdadbb75e160bc1d3b7462c4c8376eb9c4761be0b
