tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,264,1,0.04552206,1696839432,Regular,
57b08cbafa42b34f631ec246499e1a2ad82761c3b2531af6a6ed75c914d7f3e1,-1,5,1,0.12639309,1562442704,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
57b08cbafa42b34f631ec246499e1a2ad82761c3b2531af6a6ed75c914d7f3e1,-1,3,1,0.12830263,1562442704,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
57b08cbafa42b34f631ec246499e1a2ad82761c3b2531af6a6ed75c914d7f3e1,-1,4,1,0.10133626,1562442704,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
c82a4dc6228c5b24db8bfd5239c987366baee2de3105d69fe913297f85f6593d,-1,0,1,0.10517346,1545065632,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
c82a4dc6228c5b24db8bfd5239c987366baee2de3105d69fe913297f85f6593d,-1,2,1,0.12001632,1545065632,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
c82a4dc6228c5b24db8bfd5239c987366baee2de3105d69fe913297f85f6593d,-1,1,1,0.10742699,1545065632,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,272,1,0.12001632,1544153536,Regular,c82a4dc6228c5b24db8bfd5239c987366baee2de3105d69fe913297f85f6593d
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,185,1,0.10742699,1543980832,Regular,c82a4dc6228c5b24db8bfd5239c987366baee2de3105d69fe913297f85f6593d
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,386,1,0.10517346,1543808025,Regular,c82a4dc6228c5b24db8bfd5239c987366baee2de3105d69fe913297f85f6593d
532aa463803dc69a3447213d46506566fcbb14734b773c7cbe1b1bd7dd6fd2eb,-1,2,1,0.13339266,1543644460,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
532aa463803dc69a3447213d46506566fcbb14734b773c7cbe1b1bd7dd6fd2eb,-1,1,1,0.12593948,1543644460,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,259,1,0.13339266,1543635601,Regular,532aa463803dc69a3447213d46506566fcbb14734b773c7cbe1b1bd7dd6fd2eb
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,132,1,0.12593948,1543462395,Regular,532aa463803dc69a3447213d46506566fcbb14734b773c7cbe1b1bd7dd6fd2eb
006ee42a3bc8f896b3c318ef3c2d84f88e1768a734f51136567f9c513d7822d5,-1,9,1,0.10597535,1543359519,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
006ee42a3bc8f896b3c318ef3c2d84f88e1768a734f51136567f9c513d7822d5,-1,0,1,0.1150814,1543359519,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
006ee42a3bc8f896b3c318ef3c2d84f88e1768a734f51136567f9c513d7822d5,-1,1,1,0.1264204,1543359519,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
006ee42a3bc8f896b3c318ef3c2d84f88e1768a734f51136567f9c513d7822d5,-1,3,1,0.11804356,1543359519,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
006ee42a3bc8f896b3c318ef3c2d84f88e1768a734f51136567f9c513d7822d5,-1,4,1,0.12017112,1543359519,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
006ee42a3bc8f896b3c318ef3c2d84f88e1768a734f51136567f9c513d7822d5,-1,5,1,0.1310642,1543359519,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
006ee42a3bc8f896b3c318ef3c2d84f88e1768a734f51136567f9c513d7822d5,-1,6,1,0.11999918,1543359519,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
