tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f9df999f12187f1c57328de8203b6f4f67339e795b24b5834130ba1870834ce,-1,27,1,0.0857298,1696900210,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,528,1,0.0857298,1696839432,Regular,0f9df999f12187f1c57328de8203b6f4f67339e795b24b5834130ba1870834ce
4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179,-1,0,1,0.1041718,1581619659,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17,-1,41,1,0.12380444,1579688148,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870,-1,34,1,0.12909712,1578997646,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
a5d5f304169bd09fe321eb6a608ae2de78d3314ffcefa4645db5fd655cd0af37,-1,6,1,0.11105519,1574446822,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99,-1,48,1,0.1140088,1574417170,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
8f47c6ce99a98dad394da385757421b6a54bf7b838398daec4bd2acd3b656f8f,-1,41,1,0.12967288,1573725955,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
ea6d670288b8e99b4bfd898d2225e88274dcddcf05fa1b6894ad9952a2a5370a,-1,2,1,0.13245605,1565864658,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
45a51174084bba03fee8cbdab05099fba26e2b313104bccfa01a26b98de3aa5f,-1,2,1,0.11553011,1559385246,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
ded052774b80503087c13aa4d5f47660bd0633b2f8c1265a6f027ba37a65c044,-1,21,1,0.11136264,1557913780,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
