tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfff169244fab74e32916dc4fde09075052abd52d4638dae29c4171269561c2b,-1,65,1,104.93714902,1550166468,Regular,31ee903149d7dc99bebf8110a77f363866efe2666b7e719f1db13606becdc26c
bfff169244fab74e32916dc4fde09075052abd52d4638dae29c4171269561c2b,-1,91,1,104.93714902,1550166468,Regular,b294721a1269cfef1a799aa4963f8347527203b19672ac7998479da9b0337395
31ee903149d7dc99bebf8110a77f363866efe2666b7e719f1db13606becdc26c,1,2,1,104.93714902,1550013607,Vote,bfff169244fab74e32916dc4fde09075052abd52d4638dae29c4171269561c2b
b294721a1269cfef1a799aa4963f8347527203b19672ac7998479da9b0337395,1,2,1,104.93714902,1549265615,Vote,bfff169244fab74e32916dc4fde09075052abd52d4638dae29c4171269561c2b
67f3325b65aabfcb7f990ca459b575e7821973e28d1ca9251c05ca3a7faec1d2,-1,91,1,104.97129304,1544455154,Regular,645ed9f922499510275c007920e1d1a97adb1039e7893a992751b8113333bdd8
67f3325b65aabfcb7f990ca459b575e7821973e28d1ca9251c05ca3a7faec1d2,-1,80,1,104.97129304,1544455154,Regular,f30004be5fbc90b2f47d870819b1f193c0d42672a602ab206a055f08e95a11c6
f30004be5fbc90b2f47d870819b1f193c0d42672a602ab206a055f08e95a11c6,1,2,1,104.97129304,1544237527,Vote,67f3325b65aabfcb7f990ca459b575e7821973e28d1ca9251c05ca3a7faec1d2
82c07b6635455e70056fb2bd7f15c5934a14bf046a81d578dd86e6527347c94f,-1,4,1,104.97129304,1543855312,Regular,676a9b95aeabdb27f1f87541174e72864a68e5e211ab1a9795b0dbaf6bb51406
645ed9f922499510275c007920e1d1a97adb1039e7893a992751b8113333bdd8,1,2,1,104.97129304,1543849502,Vote,67f3325b65aabfcb7f990ca459b575e7821973e28d1ca9251c05ca3a7faec1d2
676a9b95aeabdb27f1f87541174e72864a68e5e211ab1a9795b0dbaf6bb51406,1,2,1,104.97129304,1543453476,Vote,82c07b6635455e70056fb2bd7f15c5934a14bf046a81d578dd86e6527347c94f
