tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2170021458f1816079d7cbbc591d805c454a3005d9096fbfa97b07e0cc47ff28,-1,0,1,0.04119642,1505331859,Ticket,588a63b873bea5bdf603472a99755435704eb988f9d0319326e23d1ff92263aa
2170021458f1816079d7cbbc591d805c454a3005d9096fbfa97b07e0cc47ff28,-1,1,1,65.51911678,1505331859,Ticket,588a63b873bea5bdf603472a99755435704eb988f9d0319326e23d1ff92263aa
31bbcaa4d0123a5dcfdd3a54c27e09113927b87f7462e37ecf68a8e01a42b291,-1,0,1,0.04119642,1505331859,Ticket,588a63b873bea5bdf603472a99755435704eb988f9d0319326e23d1ff92263aa
31bbcaa4d0123a5dcfdd3a54c27e09113927b87f7462e37ecf68a8e01a42b291,-1,1,1,65.51911678,1505331859,Ticket,588a63b873bea5bdf603472a99755435704eb988f9d0319326e23d1ff92263aa
840edcedf0e3eebf164c8bc9c8d07384a089134c35ca4f115e3b70cc141982ac,-1,1,1,65.51911678,1505331859,Ticket,588a63b873bea5bdf603472a99755435704eb988f9d0319326e23d1ff92263aa
840edcedf0e3eebf164c8bc9c8d07384a089134c35ca4f115e3b70cc141982ac,-1,0,1,0.04119642,1505331859,Ticket,588a63b873bea5bdf603472a99755435704eb988f9d0319326e23d1ff92263aa
588a63b873bea5bdf603472a99755435704eb988f9d0319326e23d1ff92263aa,1,5,1,65.51911678,1505331625,Regular,2170021458f1816079d7cbbc591d805c454a3005d9096fbfa97b07e0cc47ff28
588a63b873bea5bdf603472a99755435704eb988f9d0319326e23d1ff92263aa,1,0,1,0.04119642,1505331625,Regular,840edcedf0e3eebf164c8bc9c8d07384a089134c35ca4f115e3b70cc141982ac
588a63b873bea5bdf603472a99755435704eb988f9d0319326e23d1ff92263aa,1,1,1,65.51911678,1505331625,Regular,840edcedf0e3eebf164c8bc9c8d07384a089134c35ca4f115e3b70cc141982ac
588a63b873bea5bdf603472a99755435704eb988f9d0319326e23d1ff92263aa,1,2,1,0.04119642,1505331625,Regular,31bbcaa4d0123a5dcfdd3a54c27e09113927b87f7462e37ecf68a8e01a42b291
588a63b873bea5bdf603472a99755435704eb988f9d0319326e23d1ff92263aa,1,3,1,65.51911678,1505331625,Regular,31bbcaa4d0123a5dcfdd3a54c27e09113927b87f7462e37ecf68a8e01a42b291
588a63b873bea5bdf603472a99755435704eb988f9d0319326e23d1ff92263aa,1,4,1,0.04119642,1505331625,Regular,2170021458f1816079d7cbbc591d805c454a3005d9096fbfa97b07e0cc47ff28
