tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ccac68decc033d286f92dd981cf66224b21e2ce7a3391e91dbb1bf6fb67544b,-1,24,1,86.02693451,1547102138,Regular,2fc47fb3ca802a53ead913314ad0f94ee3f6545b82fec1b8ec290e630dd8dd0d
6a89a07246319f3f7dd9e89ae30bd847f26f251d321b95a78c7de77928bbe064,-1,115,1,86.07900573,1547102138,Regular,8a9c8b34ebd094d53266e93aa4ab68dba16ff3f5afa3486011da860d6353d54d
2fc47fb3ca802a53ead913314ad0f94ee3f6545b82fec1b8ec290e630dd8dd0d,1,3,1,86.02693451,1525283009,Vote,1ccac68decc033d286f92dd981cf66224b21e2ce7a3391e91dbb1bf6fb67544b
8a9c8b34ebd094d53266e93aa4ab68dba16ff3f5afa3486011da860d6353d54d,1,3,1,86.07900573,1518728301,Vote,6a89a07246319f3f7dd9e89ae30bd847f26f251d321b95a78c7de77928bbe064
07e4f3c20be4fa4517a46d5522cdba8574778c1ae609f02cf5a4d572e1a841ad,-1,32,1,86.09235061,1515831026,Regular,048d1ee03f3da6f3f6a5b4d0276c74a57287d36239c69bb7a376e1904c34378e
2cc9915979bf4d907415bace6ca762ea9b58f01fc45f30288ba52f047a93cd48,-1,1,1,86.10582892,1515694582,Regular,da491e0a26a608959491d8f654382e61c537c0a8259cf7318c8930c857b15534
048d1ee03f3da6f3f6a5b4d0276c74a57287d36239c69bb7a376e1904c34378e,1,3,1,86.09235061,1515680306,Vote,07e4f3c20be4fa4517a46d5522cdba8574778c1ae609f02cf5a4d572e1a841ad
da491e0a26a608959491d8f654382e61c537c0a8259cf7318c8930c857b15534,1,3,1,86.10582892,1515613556,Vote,2cc9915979bf4d907415bace6ca762ea9b58f01fc45f30288ba52f047a93cd48
6b19b08c0566977d67015fef800d0460c7e12bf55b3796b5b4f98ba6413ab838,-1,1,1,86.10582892,1514984450,Regular,708dbc61a30c80023053f4ec08a87c00b69fda89c64f1cae98ea6e433a141728
708dbc61a30c80023053f4ec08a87c00b69fda89c64f1cae98ea6e433a141728,1,3,1,86.10582892,1514917759,Vote,6b19b08c0566977d67015fef800d0460c7e12bf55b3796b5b4f98ba6413ab838
82739b3be0387898609d2f2f48f7184e24d28081d6133d8b4c5ef0991a7c42e2,-1,0,1,86.37877856,1514535016,Regular,8a656e6b86a22e0d08c2bd9832fa97996c8659d8b0122ce681f92af025514040
8a656e6b86a22e0d08c2bd9832fa97996c8659d8b0122ce681f92af025514040,1,3,1,86.37877856,1514463672,Vote,82739b3be0387898609d2f2f48f7184e24d28081d6133d8b4c5ef0991a7c42e2
da0f97b759c4549258d4233b66aa203521341d27e974b0d37bc7fa9181dee422,-1,1,1,86.10582892,1514288603,Regular,48aa6a77861946741810a15aeaf4033a954746dfc56d219f5981bf7c23b9dc91
48aa6a77861946741810a15aeaf4033a954746dfc56d219f5981bf7c23b9dc91,1,3,1,86.10582892,1514210002,Vote,da0f97b759c4549258d4233b66aa203521341d27e974b0d37bc7fa9181dee422
