tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48,-1,112,1,0.05085786,1529130450,Regular,1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce
b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48,-1,192,1,0.05313545,1529130450,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48,-1,151,1,0.05672726,1529130450,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48,-1,341,1,1.14028631,1529130450,Regular,c052256b078b9bf62a641423116e6c2d2a1b0ce0d0c2c4f1ac981a5aa3ec71ff
b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48,-1,71,1,0.0557746,1529130450,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95,-1,82,1,0.05248317,1529130104,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce,1,462,1,0.05085786,1518401728,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4,-1,41,1,0.05426235,1517296795,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,141,1,0.0557746,1515723306,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,55,1,0.05426235,1515033730,Regular,55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,399,1,0.05672726,1514340846,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,27,1,0.05248317,1513908514,Regular,6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,239,1,0.05313545,1513571974,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81,-1,16,1,0.13342756,1511861048,Regular,f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec
04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81,-1,12,1,0.12262212,1511861048,Regular,bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3
04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81,-1,37,1,0.12351929,1511861048,Regular,4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3
04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81,-1,108,1,1.46781514,1511861048,Regular,77ec2dba88f268410275bc2dbf39867c308c3ff453bdc0ebe356c9f7fff83bfd
2b318789c62894978d05ba58ffd349bd690ab4ec246fc2beac9dd3bab199ec97,-1,7,1,0.50721966,1511861048,Regular,ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,403,1,0.25473416,1511861048,Regular,5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,527,1,0.10921557,1511861048,Regular,24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,481,1,0.08182892,1511861048,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,473,1,0.07554415,1511861048,Regular,3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,463,1,0.07306456,1511861048,Regular,d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,412,1,0.38906513,1511861048,Regular,36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,391,1,0.34727502,1511861048,Regular,a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,373,1,0.11816144,1511861048,Regular,a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,358,1,0.38331376,1511861048,Regular,8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,348,1,0.08853935,1511861048,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,327,1,0.08773449,1511861048,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,282,1,0.34008386,1511861048,Regular,6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,266,1,0.20897648,1511861048,Regular,977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,249,1,0.34609179,1511861048,Regular,734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,30,1,0.30364848,1511861048,Regular,03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,18,1,0.13866979,1511861048,Regular,1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,2,1,0.1011922,1511861048,Regular,0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,215,1,0.29515671,1511859895,Regular,403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,198,1,0.08879038,1511859895,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,185,1,0.05858717,1511859895,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,170,1,0.1826843,1511859895,Regular,c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,137,1,0.05484022,1511859895,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,124,1,0.08607587,1511859895,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,118,1,0.16600065,1511859895,Regular,c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,71,1,0.05974456,1511859895,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,58,1,0.11321732,1511859895,Regular,622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,54,1,0.05499252,1511859895,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,23,1,0.09356221,1511859895,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d,1,352,1,0.05499252,1511662489,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,150,1,0.05484022,1511489626,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,252,1,0.05858717,1511316561,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,155,1,0.05974456,1511143767,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb,1,242,1,0.07306456,1510970995,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,203,1,0.08773449,1510798085,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c,1,364,1,0.09356221,1510625339,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e,1,204,1,0.08879038,1510452485,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65,1,135,1,0.1011922,1510280040,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf,1,290,1,0.07554415,1510107199,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97,1,170,1,0.08853935,1509934477,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,81,1,0.08182892,1509761438,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b,1,123,1,0.08607587,1509588799,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f,1,245,1,0.11816144,1509417018,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b,1,49,1,0.13866979,1509156485,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec,1,42,1,0.13342756,1508897764,Regular,04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81
