tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,367,1,0.39920482,1569527958,Regular,7e8e46bcd0079509ac1b3dd7d2f6bcb7ee2c40be7df0bde1bb694382e117e6fd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,243,1,0.39693538,1569527958,Regular,0401f977e369a38a065f1be5077f3f48cea96fbca8fa6e7a3ad8c14feb7fd0fd
47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e,-1,36,1,0.19525652,1566663510,Regular,438ed9b9d33d4b30c550d2bbf40cbd699888fa0296349bfa0423511033ecd0fb
5b53cb86749ef122d50e2d0e5b741ba0d3ef2aabdf55f4bd747df793d6926417,-1,31,1,0.09777189,1561950749,Regular,8a97d144c960bb30e1eb5345407a42f5b4bd213633729095d2fbb3e42e945efb
9abb59391309a7420076bf26e333480a8c1beeb8642d4359813feb2e3b2a62ac,-1,31,1,0.14637793,1561907241,Regular,5001e4dbe889c9a083d65be4002206081e85e70fd1e7a03b0b89e8847d2d4ffb
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,47,1,0.3955568,1555277274,Regular,d56d147f8a86fdd5aaff464cb0af32e55116aa803968cdd8413ace57153d52fa
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,250,1,0.09598846,1547885613,Regular,8b4f53eb5bbabccb83e45c011655be9c90fc2486fc30424e8828d7a5772f5bf9
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,149,1,0.39593182,1531497641,Regular,2eb91454952875fccca7cbd3e6d39091941def054d8e3221fa9afd7292dc9cf8
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,254,1,0.3984868,1531497641,Regular,3eca70aa31314c6a1f6dbc1795902d9e502b82ce6edfc053877b5d18f71beef8
0ce1c4fe04d996da47bac1cb478b9e0f58dc2d9e0987ae35f35c68a062723e4f,-1,8,1,0.08218605,1520214763,Regular,b526d17bc7147166a8aaa5a5d2ef9cffcbf1c4018f3bd9ad878e94003d5b718b
b526d17bc7147166a8aaa5a5d2ef9cffcbf1c4018f3bd9ad878e94003d5b718b,1,1,1,0.08218605,1520192742,Regular,0ce1c4fe04d996da47bac1cb478b9e0f58dc2d9e0987ae35f35c68a062723e4f
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,81,1,0.19531999,1519929551,Regular,06b776502d5037aec9c60c9a82fc844b57fa4c0fa2196fb8b474f32e5060d9d9
06b776502d5037aec9c60c9a82fc844b57fa4c0fa2196fb8b474f32e5060d9d9,1,17,1,0.19531999,1519690638,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
180f2e0b934e6fcced8ebf4cf69ceac209e5b821701f5e4db7776695214a519e,-1,5,1,0.19521666,1518888126,Regular,9aa732e40ceae715a07d4ab114e4c9e4811c1e9a39c5eff0eb0ddcde1a0fa64d
9aa732e40ceae715a07d4ab114e4c9e4811c1e9a39c5eff0eb0ddcde1a0fa64d,1,1,1,0.19521666,1518885547,Regular,180f2e0b934e6fcced8ebf4cf69ceac209e5b821701f5e4db7776695214a519e
b63fc09f590349b9643df3c6743b5dd38d33744a07653512d6cdb65b8c849c85,-1,38,1,0.19512276,1518117259,Regular,128d05e4b30f58648de6a76e342009a666032a528580ae2f6450108356a99d67
128d05e4b30f58648de6a76e342009a666032a528580ae2f6450108356a99d67,1,8,1,0.19512276,1518114026,Regular,b63fc09f590349b9643df3c6743b5dd38d33744a07653512d6cdb65b8c849c85
dce4f7ba1776fb26ba9ff5f2b43d19d09ef1e9c4663b68c0ab3e17373540246d,-1,3,1,0.1954211,1517585777,Regular,bb21b5dc4d38d9b93ee18e9555678ebee6feed35c665f7923cc9c1f4c483898f
bb21b5dc4d38d9b93ee18e9555678ebee6feed35c665f7923cc9c1f4c483898f,1,9,1,0.1954211,1517584782,Regular,dce4f7ba1776fb26ba9ff5f2b43d19d09ef1e9c4663b68c0ab3e17373540246d
9cec504eeed03d9e7db67f3593443a603ff8c5de955a4e5695889dcbb3545eb9,-1,17,1,0.19522384,1517149918,Regular,608cd176380b901ed813537675453ea4d11262a576cd55708d778e8eadda3f75
608cd176380b901ed813537675453ea4d11262a576cd55708d778e8eadda3f75,1,8,1,0.19522384,1517147078,Regular,9cec504eeed03d9e7db67f3593443a603ff8c5de955a4e5695889dcbb3545eb9
ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27,-1,160,1,0.19810861,1516939291,Regular,a8f99b12cfa20e63414f25242d8bc2ab3787616b96035a7732b72b68af638163
