tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,72,1,0.0982876,1569527246,Regular,412daf60a025099adb5e0a977f48283c7b405aaf1f79ccfcac4314e767dd3eff
bf7cbba2d436a3e157a59970986622d0823f36b66a0e57ab26f80b332348f0c3,-1,22,1,0.09808211,1527059789,Regular,a2b39d006d84a7d52a7324de9067e6945e73e9fb57e7b31b5f882578f69ad76b
a2b39d006d84a7d52a7324de9067e6945e73e9fb57e7b31b5f882578f69ad76b,1,14,1,0.09808211,1527059107,Regular,bf7cbba2d436a3e157a59970986622d0823f36b66a0e57ab26f80b332348f0c3
5c4997053ebaea7093bdaf26785e2ef540a2b5fa0e07bf3dbfc00288b53c9f37,-1,15,1,0.09808604,1525371253,Regular,659c89629ff761250fe22a2b65ba9035fa2a78793a3f4ddf9215ac98a8e23b66
659c89629ff761250fe22a2b65ba9035fa2a78793a3f4ddf9215ac98a8e23b66,1,4,1,0.09808604,1525361603,Regular,5c4997053ebaea7093bdaf26785e2ef540a2b5fa0e07bf3dbfc00288b53c9f37
b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903,-1,40,1,0.09811682,1524622440,Regular,8e3b004083306e8536ebef9b3e0edf44e55aa8395a902ba7b7309f8e156de2e6
b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03,-1,83,1,0.09800624,1524432915,Regular,bef05f8c3f94fc037e1852f5b14a21f0fa10d438f42cc59e51267a68ea8a2cbb
bef05f8c3f94fc037e1852f5b14a21f0fa10d438f42cc59e51267a68ea8a2cbb,1,6,1,0.09800624,1524349518,Regular,b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03
4ff529b0633898bfcc100b3413b289d892a7b6b211b5378515c65f8d29644bbb,-1,11,1,0.09807832,1523806265,Regular,2a4e24209535c0190e9035bf8d6624d22e76093e37c0ae588efe2f35e4aa9860
2a4e24209535c0190e9035bf8d6624d22e76093e37c0ae588efe2f35e4aa9860,1,11,1,0.09807832,1523803344,Regular,4ff529b0633898bfcc100b3413b289d892a7b6b211b5378515c65f8d29644bbb
8e3b004083306e8536ebef9b3e0edf44e55aa8395a902ba7b7309f8e156de2e6,1,1,1,0.09811682,1523385360,Regular,b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903
49bd83f1dc2dc15952d1057bf178d3796fa5af5a69eb411b92abb9f980ab21fd,-1,2,1,0.09803842,1523040475,Regular,e0f9a3aa9ec542fb63063fd7a2fa3a429572f2f273cc8a7a26bb9a73dcecbe1e
e0f9a3aa9ec542fb63063fd7a2fa3a429572f2f273cc8a7a26bb9a73dcecbe1e,1,2,1,0.09803842,1523034897,Regular,49bd83f1dc2dc15952d1057bf178d3796fa5af5a69eb411b92abb9f980ab21fd
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,151,1,0.09810665,1522777585,Regular,a3551318c414a318a631153dff37ef23247a2e73334b166cd0885b264624888e
a3551318c414a318a631153dff37ef23247a2e73334b166cd0885b264624888e,1,14,1,0.09810665,1522686492,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
dd404a3332d0c002cc124a26bafa1fbb6978d5e41d871054618a862f68e6acc2,-1,5,1,0.0987777,1522293520,Regular,51ca2b1d5f1c4b0ae91c32987ecd868c5d1257a4aa09dca2be3dcec9b14a1201
51ca2b1d5f1c4b0ae91c32987ecd868c5d1257a4aa09dca2be3dcec9b14a1201,1,18,1,0.0987777,1522293392,Regular,dd404a3332d0c002cc124a26bafa1fbb6978d5e41d871054618a862f68e6acc2
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,75,1,0.0990966,1521985884,Regular,560481c3d0992fc3795e09307dbf90d9ccb3077bec999fff9e5a83db3b4e14cb
560481c3d0992fc3795e09307dbf90d9ccb3077bec999fff9e5a83db3b4e14cb,1,14,1,0.0990966,1521961237,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
