tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4025c21d8e7ff09b024677b6aac792a5f6ca4f5ccf9b6eee640532e0ae3a629b,-1,0,1,86.23856134,1521495510,Regular,86cdadeb59bd4ac6d4ccf2b650b0f3fe94c437d60a666dd3cb93ef0ae33a9fd9
86cdadeb59bd4ac6d4ccf2b650b0f3fe94c437d60a666dd3cb93ef0ae33a9fd9,1,0,1,86.23856134,1521328813,Regular,4025c21d8e7ff09b024677b6aac792a5f6ca4f5ccf9b6eee640532e0ae3a629b
86cdadeb59bd4ac6d4ccf2b650b0f3fe94c437d60a666dd3cb93ef0ae33a9fd9,-1,0,1,115.31820912,1521328813,Regular,71abba5483057009adc285053c1971f3376b4b5fa2bc8059c19d8ed71f0c8d89
71abba5483057009adc285053c1971f3376b4b5fa2bc8059c19d8ed71f0c8d89,1,0,1,115.31820912,1521323470,Regular,86cdadeb59bd4ac6d4ccf2b650b0f3fe94c437d60a666dd3cb93ef0ae33a9fd9
71abba5483057009adc285053c1971f3376b4b5fa2bc8059c19d8ed71f0c8d89,-1,0,1,116.31846512,1521323470,Regular,fd60d4f309fa98fba4da306ee4cbbb0b322862789bd78b95f6a5ec6cd85d28fe
fd60d4f309fa98fba4da306ee4cbbb0b322862789bd78b95f6a5ec6cd85d28fe,1,1,1,116.31846512,1521283619,Regular,71abba5483057009adc285053c1971f3376b4b5fa2bc8059c19d8ed71f0c8d89
fd60d4f309fa98fba4da306ee4cbbb0b322862789bd78b95f6a5ec6cd85d28fe,-1,0,1,141.31872112,1521283619,Regular,a095547e98598f10d67f5b4f745c80dd883b992b2f68a8a33323068f21c34ca8
a095547e98598f10d67f5b4f745c80dd883b992b2f68a8a33323068f21c34ca8,1,0,1,141.31872112,1521269560,Regular,fd60d4f309fa98fba4da306ee4cbbb0b322862789bd78b95f6a5ec6cd85d28fe
a095547e98598f10d67f5b4f745c80dd883b992b2f68a8a33323068f21c34ca8,-1,0,1,282.63795424,1521269560,Regular,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,1634,1,282.63795424,1454954535,Regular,a095547e98598f10d67f5b4f745c80dd883b992b2f68a8a33323068f21c34ca8
